Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,70,,,,
2,up,Queen,Bohemian Rhapsody,3,1,80,,,,
3,down,AC/DC,Thunderstruck,1,1,80,70,2019-11-17,63,2019-12-08
4,up,The Killers,Read My Mind,15,1,78,,,,
5,up,Keane,Everybody's Changing,5,3,58,,,,
6,down,Journey,Open Arms,4,1,73,,,,
7,up,Elvis Presley,Suspicious Minds,9,3,80,,,,
8,down,Pink Floyd,Wish You Were Here,7,6,80,,,,
9,up,AC/DC,Back In Black,10,1,80,,,,
10,down,Keane,Somewhere Only We Know,8,5,80,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,4,80,,,,
12,up,Queen,Don't Stop Me Now,26,4,80,,,,
13,down,Oasis,Wonderwall,12,8,37,,,,
14,up,Queen,I Want To Break Free,25,8,80,,,,
15,down,AC/DC,Highway to Hell,11,3,73,,,,
16,down,Metallica,One,13,8,80,,,,
17,up,Led Zeppelin,Stairway to Heaven,27,10,80,,,,
18,up,Eagles,Hotel California,37,5,66,,,,
19,down,Rage Against the Machine,Killing In the Name,16,9,74,,,,
20,up,Guns N' Roses,November Rain,31,9,80,,,,
21,up,The Police,Every Breath You Take,30,11,80,,,,
22,down,Journey,Faithfully,17,2,73,,,,
23,down,KT Tunstall,Other Side of the World,19,13,79,,,,
24,down,Oasis,Stop Crying Your Heart Out,21,17,37,,,,
25,down,Faith No More,Easy,23,3,75,,,,
26,down,Queen,We Are the Champions,18,10,80,,,,
27,down,Chris Isaak,Wicked Game (Remastered Version),22,19,74,,,,
28,up,Elvis Presley,Can't Help Falling In Love,39,10,70,,,,
29,up,The Killers,Mr. Brightside,32,19,74,,,,
30,up,Journey,Lights,33,6,76,,,,
31,up,Erasure,A Little Respect,40,24,80,,,,
32,down,LINKIN PARK,In the End,29,8,30,,,,
33,up,Guns N' Roses,Patience,44,20,80,,,,
34,up,Journey,When You Love a Woman,35,4,73,,,,
35,up,4 Non Blondes,What's Up?,36,16,80,,,,
36,up,Pearl Jam,Sirens,41,23,79,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,42,27,80,,,,
38,down,Guns N' Roses,Don't Cry (Original),34,20,80,,,,
39,up,Queen,Under Pressure (feat. David Bowie),47,21,80,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,55,25,80,,,,
41,down,Metallica,Nothing Else Matters,6,4,79,,,,
42,down,Van Halen,Jump,38,7,74,,,,
43,up,Queen,Somebody to Love,43,15,80,,,,
44,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,29,80,,,,
45,up,Audioslave,Like a Stone,45,7,60,,,,
46,up,Sting,Englishman In New York,49,31,80,,,,
47,up,Rage Against the Machine,Know Your Enemy,48,37,75,,,,
48,up,Queen,We Will Rock You,71,27,80,,,,
49,up,The Rolling Stones,Paint It Black,50,40,80,,,,
50,up,Whitesnake,Is This Love,51,19,77,,,,
51,-,Megaraptor,Doom E1M1 Theme,-,51,1,,,,
52,-,Marduk,Woman of Dark Desires,-,52,1,,,,
53,-,LINKIN PARK,New Divide (One More Light Live),-,53,1,,,,
54,-,Suzanne Vega,Tom's Diner (Reprise),-,54,1,,,,
55,-,Mastodon,Forged By Neron,-,55,1,,,,
56,up,Guns N' Roses,Welcome to the Jungle,58,26,80,,,,
57,down,Kiss,I Was Made for Lovin' You,56,33,80,,,,
58,down,Lenny Kravitz,Again,54,34,77,,,,
59,up,Chicago,If You Leave Me Now,60,10,75,,,,
60,down,R.E.M.,Everybody Hurts,57,41,80,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),78,38,80,,,,
62,up,Elvis Costello,She,65,54,80,,,,
63,up,Elvis Presley,Burning Love,69,21,67,,,,
64,down,Nickelback,How You Remind Me,61,11,78,,,,
65,up,Aerosmith,Crazy,75,31,80,,,,
66,up,LINKIN PARK,Numb,100,13,17,,,,
67,down,Oasis,Stand By Me,63,50,37,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),62,48,80,,,,
69,down,Led Zeppelin,All My Love,64,50,80,,,,
70,up,Guns N' Roses,Paradise City,77,41,80,,,,
71,down,Metallica,Enter Sandman,20,9,79,,,,
72,down,Keane,Bedshaped,70,60,56,,,,
73,up,Chicago,Hard to Say I'm Sorry / Get Away,92,13,67,,,,
74,down,Metallica,Whiskey In the Jar,24,17,79,,,,
75,down,Metallica,The Unforgiven,28,12,79,,,,
76,-,U.S.A. for Africa,We Are the World,-,6,71,,,,
77,up,Queen,Another One Bites the Dust,80,31,80,,,,
78,down,Marillion,Beautiful (Radio Edit),68,53,73,,,,
79,down,Pink Floyd,Comfortably Numb,73,52,78,,,,
80,up,Los Tres,Un Amor Violento,91,56,27,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,79,47,80,,,,
82,down,Jack Johnson,You and Your Heart,66,54,80,,,,
83,down,Queen,Love of My Life (Remastered 2011),67,55,80,,,,
84,-,Dave Mason,All Along the Watchtower (Live),-,84,1,,,,
85,-,MAXIMUM THE HORMONE,Akagi,-,85,1,,,,
86,-,BABYMETAL,PA PA YA!! (feat. F.HERO) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,86,1,,,,
87,-,BABYMETAL,Oh! MAJINAI (Feat. Joakim Broden) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,87,1,,,,
88,-,MAXIMUM THE HORMONE,Black￥Power G-men Spy,-,88,1,,,,
89,-,Pink Floyd,Learning to Fly,-,58,74,,,,
90,-,MAXIMUM THE HORMONE,Bu-Ikikaesu!!,-,90,1,,,,
91,down,Bruce Springsteen,Dancing In the Dark,82,55,77,,,,
92,-,Poison,Every Rose Has Its Thorn,-,32,75,,,,
93,-,AC/DC,You Shook Me All Night Long,-,5,71,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,44,69,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,72,54,80,,,,
96,down,Counting Crows,Mr. Jones,76,57,80,,,,
97,down,Dire Straits,Sultans of Swing,85,63,78,,,,
98,down,Aerosmith,Cryin',95,55,64,,,,
99,down,The Killers,Somebody Told Me,81,66,74,,,,
100,down,No Doubt,Don't Speak,74,60,69,,,,
