Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,233,70,2019-11-17,63,2019-12-08
2,down,AC/DC,Back In Black,1,1,232,,,,
3,up,Journey,Don't Stop Believin',3,1,201,,,,
4,up,Journey,Open Arms,4,1,215,,,,
5,up,AC/DC,Highway to Hell,17,3,213,,,,
6,down,Journey,Faithfully,5,2,219,,,,
7,down,AC/DC,You Shook Me All Night Long,6,5,208,,,,
8,down,Journey,When You Love a Woman,7,4,217,,,,
9,up,Journey,Lights,21,6,227,,,,
10,up,Audioslave,Like a Stone,10,7,200,,,,
11,up,Rod Stewart,Forever Young,20,5,214,,,,
12,down,Van Halen,Jump,8,7,224,,,,
13,down,LINKIN PARK,In the End,9,8,171,,,,
14,down,Pearl Jam,Black,11,9,63,,,,
15,up,Elvis Presley,Can't Help Falling In Love,22,9,188,,,,
16,down,The Goo Goo Dolls,Iris,13,8,217,,,,
17,up,Nickelback,How You Remind Me,25,11,219,,,,
18,down,Rage Against the Machine,Killing In the Name,12,9,218,,,,
19,down,Chicago,Hard to Say I'm Sorry / Get Away,14,13,167,,,,
20,down,LINKIN PARK,Numb,16,13,92,,,,
21,up,Journey,Separate Ways (Worlds Apart),38,20,27,,,,
22,down,AC/DC,Shoot to Thrill,15,15,83,,,,
23,down,Van Halen,Why Can't This Be Love,18,15,125,,,,
24,down,Jet,Look What You've Done,19,16,87,,,,
25,-,Elvis Costello & The Attractions,Accidents Will Happen,-,25,1,,,,
26,up,Faith No More,Evidence,33,16,69,,,,
27,down,Eagles,Hotel California,26,5,205,,,,
28,up,U.S.A. for Africa,We Are the World,31,6,221,,,,
29,-,Elvis Costello & The Attractions,Pump It Up,-,29,1,,,,
30,-,Elvis Costello,Watching the Detectives (Single Version),-,30,1,,,,
31,-,BAP,"Alexandra, Nit Nur Do",-,31,1,,,,
32,-,BAP,Kristallnaach,-,32,1,,,,
33,-,Manfred Mann's Earth Band,Mighty Quinn,-,33,1,,,,
34,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,34,1,,,,
35,-,The Outfield,Your Love,-,24,17,,,,
36,-,Cheap Trick,Ghost Town,-,30,4,,,,
