Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,107,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,3,1,107,,,,
3,down,Journey,Don't Stop Believin',2,1,94,,,,
4,up,Journey,Open Arms,39,1,97,,,,
5,up,Keane,Everybody's Changing,6,3,85,,,,
6,up,AC/DC,Back In Black,9,1,107,,,,
7,up,Elvis Presley,Suspicious Minds,7,3,107,,,,
8,up,Keane,Somewhere Only We Know,8,5,107,,,,
9,up,Pink Floyd,Wish You Were Here,11,6,107,,,,
10,up,Queen,Don't Stop Me Now,10,4,107,,,,
11,up,Oasis,Wonderwall,12,8,64,,,,
12,down,Metallica,Nothing Else Matters,5,4,11,,,,
13,up,Queen,We Are the Champions,14,10,107,,,,
14,up,Led Zeppelin,Stairway to Heaven,17,10,107,,,,
15,up,Eagles,Hotel California,19,5,89,,,,
16,down,Queen,I Want To Break Free,13,8,107,,,,
17,up,The Police,Every Breath You Take,20,11,107,,,,
18,up,Journey,Faithfully,22,2,97,,,,
19,down,Rage Against the Machine,Killing In the Name,18,9,101,,,,
20,up,KT Tunstall,Other Side of the World,68,13,105,,,,
21,up,Oasis,Stop Crying Your Heart Out,23,17,64,,,,
22,up,4 Non Blondes,What's Up?,30,16,107,,,,
23,up,Faith No More,Easy,25,3,102,,,,
24,up,AC/DC,You Shook Me All Night Long,24,5,94,,,,
25,up,LINKIN PARK,In the End,27,8,56,,,,
26,down,Metallica,One,15,8,107,,,,
27,up,The Killers,Mr. Brightside,36,19,101,,,,
28,up,Journey,Lights,28,6,101,,,,
29,down,Metallica,Enter Sandman,16,9,11,,,,
30,down,The Killers,Read My Mind,4,1,105,,,,
31,up,Erasure,A Little Respect,40,24,107,,,,
32,up,Journey,When You Love a Woman,33,4,95,,,,
33,down,Elvis Presley,Can't Help Falling In Love,31,9,94,,,,
34,down,Pearl Jam,Sirens,29,23,106,,,,
35,down,Queen,Under Pressure (feat. David Bowie),34,21,107,,,,
36,up,Van Halen,Jump,82,7,101,,,,
37,down,Metallica,The Unforgiven,21,14,11,,,,
38,down,Bruce Springsteen,Streets of Philadelphia,35,27,107,,,,
39,up,Poison,Every Rose Has Its Thorn,43,32,100,,,,
40,down,Queen,We Will Rock You,32,27,107,,,,
41,up,Sting,Englishman In New York,42,31,107,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,107,,,,
43,down,Aerosmith,Crazy,38,31,107,,,,
44,up,Rod Stewart,Forever Young,44,5,92,,,,
45,down,Rage Against the Machine,Know Your Enemy,37,37,101,,,,
46,up,Queen,Somebody to Love,48,15,107,,,,
47,down,The Rolling Stones,Paint It Black,46,40,107,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),66,38,107,,,,
49,up,Lenny Kravitz,Again,61,34,104,,,,
50,down,Joe Cocker,You Can Leave Your Hat On,49,44,93,,,,
51,up,R.E.M.,Everybody Hurts,55,41,107,,,,
52,down,Whitesnake,Is This Love,47,19,103,,,,
53,up,Heart,Alone,57,48,27,,,,
54,down,U.S.A. for Africa,We Are the World,51,6,98,,,,
55,-,Guns N' Roses,Paradise City,-,41,93,,,,
56,-,Zakreth,Zakreth,-,56,1,,,,
57,-,Los Blenders,Punta Diamante (En Vivo - Mazunte 3016),-,57,1,,,,
58,down,Chicago,If You Leave Me Now,56,10,99,,,,
59,down,Metallica,Whiskey In the Jar,26,17,106,,,,
60,up,The Goo Goo Dolls,Iris,77,8,95,,,,
61,down,Elvis Presley,Burning Love,59,21,93,,,,
62,down,Queen,Another One Bites the Dust,50,31,107,,,,
63,down,Nickelback,How You Remind Me,62,11,104,,,,
64,down,The Beatles,Let It Be (2015 Stereo Mix),60,48,107,,,,
65,down,Oasis,Stand By Me,63,50,64,,,,
66,up,Queen,Love of My Life (Remastered 2011),70,55,106,,,,
67,down,Jack Johnson,You and Your Heart,64,54,107,,,,
68,down,Los Tres,Un Amor Violento,67,56,52,,,,
69,down,Marillion,Beautiful (Radio Edit),65,53,99,,,,
70,up,Elvis Costello,She,73,54,106,,,,
71,down,Kiss,I Was Made for Lovin' You,45,33,107,,,,
72,-,Led Zeppelin,All My Love,-,50,106,,,,
73,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,47,107,,,,
74,down,Pink Floyd,Learning to Fly,69,58,99,,,,
75,down,Counting Crows,Mr. Jones,58,57,105,,,,
76,down,Pink Floyd,Comfortably Numb,75,52,102,,,,
77,up,The Beatles,Yesterday (2015 Stereo Mix),78,66,79,,,,
78,up,Keane,Bedshaped,85,60,82,,,,
79,-,Oasis,Don't Look Back In Anger,-,57,58,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,55,98,,,,
81,up,Jack Johnson,I Got You,84,63,91,,,,
82,-,The Killers,Somebody Told Me,-,66,96,,,,
83,up,Lynyrd Skynyrd,Sweet Home Alabama,86,54,105,,,,
