Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,124,,,,
2,-,Journey,Don't Stop Believin',-,1,105,,,,
3,down,AC/DC,Thunderstruck,1,1,124,70,2019-11-17,63,2019-12-08
4,up,Keane,Everybody's Changing,5,3,102,,,,
5,down,The Killers,Read My Mind,4,1,122,,,,
6,up,Metallica,Nothing Else Matters,7,4,28,,,,
7,down,Journey,Open Arms,6,1,113,,,,
8,up,Queen,Don't Stop Me Now,11,4,124,,,,
9,down,Keane,Somewhere Only We Know,8,5,124,,,,
10,up,Elvis Presley,Suspicious Minds,13,3,124,,,,
11,down,Oasis,Wonderwall,10,8,81,,,,
12,up,AC/DC,Highway to Hell,12,3,111,,,,
13,down,Queen,I Want To Break Free,9,8,124,,,,
14,up,Metallica,Enter Sandman,19,9,28,,,,
15,down,AC/DC,Back In Black,3,1,124,,,,
16,up,Led Zeppelin,Stairway to Heaven,21,10,124,,,,
17,up,Rage Against the Machine,Killing In the Name,35,9,117,,,,
18,up,Metallica,The Unforgiven,18,14,28,,,,
19,up,4 Non Blondes,What's Up?,37,16,124,,,,
20,up,Eagles,Hotel California,49,5,105,,,,
21,up,Pink Floyd,Wish You Were Here,23,6,124,,,,
22,down,KT Tunstall,Other Side of the World,20,13,122,,,,
23,down,Oasis,Stop Crying Your Heart Out,17,17,81,,,,
24,up,Faith No More,Easy,24,3,117,,,,
25,up,Metallica,Whiskey In the Jar,26,17,123,,,,
26,down,Queen,We Are the Champions,14,10,124,,,,
27,down,Metallica,One,15,8,124,,,,
28,up,Journey,Lights,31,6,118,,,,
29,up,Journey,When You Love a Woman,30,4,112,,,,
30,up,Pearl Jam,Sirens,33,23,123,,,,
31,up,Erasure,A Little Respect,32,24,124,,,,
32,up,Queen,We Will Rock You,47,27,124,,,,
33,down,Queen,Under Pressure (feat. David Bowie),27,21,124,,,,
34,up,Bruce Springsteen,Streets of Philadelphia,34,27,124,,,,
35,up,Elvis Presley,Can't Help Falling In Love,42,11,111,,,,
36,down,LINKIN PARK,In the End,29,8,72,,,,
37,down,The Killers,Mr. Brightside,28,19,118,,,,
38,down,The Police,Every Breath You Take,22,11,124,,,,
39,up,Queen,Somebody to Love,41,15,124,,,,
40,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,29,124,,,,
41,up,Kiss,I Was Made for Lovin' You,58,33,124,,,,
42,down,Aerosmith,Crazy,39,31,124,,,,
43,down,Poison,Every Rose Has Its Thorn,40,32,116,,,,
44,down,Rod Stewart,Forever Young,43,5,107,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),48,38,124,,,,
46,down,Rage Against the Machine,Know Your Enemy,45,37,118,,,,
47,up,Whitesnake,Is This Love,50,19,116,,,,
48,up,Lenny Kravitz,Again,54,34,120,,,,
49,up,Joe Cocker,You Can Leave Your Hat On,55,44,108,,,,
50,up,Queen,Another One Bites the Dust,82,31,124,,,,
51,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,51,1,,,,
52,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,52,1,,,,
53,-,Yes,Don't Kill the Whale,-,53,1,,,,
54,up,Chicago,If You Leave Me Now,57,10,116,,,,
55,up,Heart,Alone,59,48,41,,,,
56,up,The Goo Goo Dolls,Iris,60,8,112,,,,
57,down,The Rolling Stones,Paint It Black,51,40,124,,,,
58,up,Nickelback,How You Remind Me,61,11,120,,,,
59,up,Oasis,Stand By Me,62,50,81,,,,
60,up,Led Zeppelin,All My Love,63,50,123,,,,
61,down,Sting,Englishman In New York,46,31,124,,,,
62,up,Queen,Love of My Life (Remastered 2011),74,55,122,,,,
63,up,Los Tres,Un Amor Violento,65,56,69,,,,
64,down,Journey,Faithfully,16,2,113,,,,
65,down,Marillion,Beautiful (Radio Edit),64,53,116,,,,
66,up,Elvis Presley,Burning Love,71,21,108,,,,
67,down,U.S.A. for Africa,We Are the World,56,6,114,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),66,48,124,,,,
69,down,Jack Johnson,You and Your Heart,68,54,124,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,122,,,,
71,down,Van Halen,Jump,38,7,117,,,,
72,-,Genesis Visible Touch,Medley: Cinema Show / Colony of Slippermen (Live),-,72,1,,,,
73,-,Sershen&Zaritskaya,You Shook Me All Night Long,-,73,1,,,,
74,-,Sershen&Zaritskaya,Livin' on a Prayer,-,74,1,,,,
75,-,Los Prisioneros,La Voz de los '80,-,75,1,,,,
76,-,Sershen&Zaritskaya,Upside Down,-,76,1,,,,
77,up,Elvis Costello,She,81,54,123,,,,
78,-,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",-,18,1,,,,
79,-,Chicago,Hard to Say I'm Sorry / Get Away,-,13,94,,,,
80,up,Pink Floyd,Comfortably Numb,80,52,118,,,,
81,-,珊朵拉樂團,Stardust,-,81,1,,,,
82,-,Xandria,India,-,82,1,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,55,110,,,,
84,down,AC/DC,You Shook Me All Night Long,25,5,111,,,,
85,down,Oasis,Don't Look Back In Anger,69,57,74,,,,
86,-,Rage Against the Machine,Wake Up,-,68,91,,,,
87,down,Audioslave,Like a Stone,44,7,99,,,,
88,down,Pink Floyd,Learning to Fly,83,58,115,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,85,54,120,,,,
90,down,Keane,Bedshaped,86,60,96,,,,
91,-,The Killers,Somebody Told Me,-,66,106,,,,
92,-,Bruce Springsteen,Secret Garden,-,63,107,,,,
93,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,103,,,,
94,-,Jack Johnson,I Got You,-,63,98,,,,
