Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,103,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,103,,,,
3,up,AC/DC,Back In Black,3,1,103,,,,
4,up,Journey,Open Arms,5,1,93,,,,
5,up,Keane,Everybody's Changing,7,3,81,,,,
6,down,The Killers,Read My Mind,4,1,101,,,,
7,up,Metallica,Nothing Else Matters,11,4,7,,,,
8,up,Pink Floyd,Wish You Were Here,16,6,103,,,,
9,down,Elvis Presley,Suspicious Minds,8,3,103,,,,
10,down,Keane,Somewhere Only We Know,9,5,103,,,,
11,down,Queen,Don't Stop Me Now,6,4,103,,,,
12,down,Queen,I Want To Break Free,10,8,103,,,,
13,down,Oasis,Wonderwall,12,8,60,,,,
14,up,Metallica,One,15,8,103,,,,
15,down,AC/DC,Highway to Hell,14,3,96,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,103,,,,
17,up,Eagles,Hotel California,63,5,85,,,,
18,down,Queen,We Are the Champions,13,10,103,,,,
19,up,KT Tunstall,Other Side of the World,19,13,101,,,,
20,up,Oasis,Stop Crying Your Heart Out,21,17,60,,,,
21,down,Faith No More,Easy,20,3,98,,,,
22,up,Metallica,Enter Sandman,30,9,7,,,,
23,up,The Police,Every Breath You Take,58,11,103,,,,
24,up,LINKIN PARK,In the End,24,8,52,,,,
25,down,Metallica,Whiskey In the Jar,23,17,102,,,,
26,up,AC/DC,You Shook Me All Night Long,31,5,90,,,,
27,down,Queen,Under Pressure (feat. David Bowie),26,21,103,,,,
28,down,The Killers,Mr. Brightside,25,19,97,,,,
29,up,Metallica,The Unforgiven,36,14,7,,,,
30,down,Journey,When You Love a Woman,27,4,91,,,,
31,down,Erasure,A Little Respect,29,24,103,,,,
32,up,Journey,Lights,43,6,97,,,,
33,up,Queen,Somebody to Love,35,15,103,,,,
34,down,Pearl Jam,Sirens,28,23,102,,,,
35,down,Bruce Springsteen,Streets of Philadelphia,32,27,103,,,,
36,up,Van Halen,Jump,37,7,97,,,,
37,down,Aerosmith,Crazy,34,31,103,,,,
38,up,Kiss,I Was Made for Lovin' You,42,33,103,,,,
39,up,Audioslave,Like a Stone,41,7,82,,,,
40,down,Queen,We Will Rock You,33,27,103,,,,
41,down,Poison,Every Rose Has Its Thorn,39,32,96,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,29,103,,,,
43,up,Whitesnake,Is This Love,48,19,99,,,,
44,down,Rage Against the Machine,Know Your Enemy,40,37,97,,,,
45,up,Sting,Englishman In New York,45,31,103,,,,
46,up,Lenny Kravitz,Again,47,34,100,,,,
47,down,The Rolling Stones,Paint It Black,46,40,103,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),49,38,103,,,,
49,up,Joe Cocker,You Can Leave Your Hat On,70,44,89,,,,
50,up,U.S.A. for Africa,We Are the World,54,6,94,,,,
51,-,Queen,Keep Yourself Alive,-,51,1,,,,
52,-,Eels,My Beloved Monster,-,52,1,,,,
53,-,The Poison Oaks,Pine (A Side),-,53,1,,,,
54,-,Charly Garcia,Total Interferencia,-,54,1,,,,
55,up,Heart,Alone,56,48,23,,,,
56,up,The Goo Goo Dolls,Iris,57,8,91,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),59,48,103,,,,
58,down,Queen,Another One Bites the Dust,50,31,103,,,,
59,up,Nickelback,How You Remind Me,60,11,100,,,,
60,up,Led Zeppelin,All My Love,61,50,103,,,,
61,down,Marillion,Beautiful (Radio Edit),55,53,95,,,,
62,up,Oasis,Stand By Me,62,50,60,,,,
63,down,R.E.M.,Everybody Hurts,51,41,103,,,,
64,up,Jack Johnson,You and Your Heart,64,54,103,,,,
65,up,Rage Against the Machine,Killing In the Name,65,9,97,,,,
66,up,Los Tres,Un Amor Violento,68,56,48,,,,
67,up,Pink Floyd,Comfortably Numb,71,52,98,,,,
68,down,4 Non Blondes,What's Up?,22,16,103,,,,
69,up,Pink Floyd,Learning to Fly,73,58,95,,,,
70,up,Elvis Costello,She,77,54,102,,,,
71,down,Elvis Presley,Burning Love,67,21,89,,,,
72,up,Duran Duran,Ordinary World,80,72,52,,,,
73,up,Keane,Bedshaped,74,60,78,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,47,103,,,,
75,up,Queen,Love of My Life (Remastered 2011),79,55,103,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,54,101,,,,
77,up,Oasis,Don't Look Back In Anger,81,57,56,,,,
78,down,Counting Crows,Mr. Jones,72,57,101,,,,
79,up,Bon Jovi,Never Say Goodbye,82,79,22,,,,
80,-,AC/DC,Shoot to Thrill,-,15,14,,,,
81,up,Bruce Springsteen,Dancing In the Dark,83,55,96,,,,
82,-,Van Halen,Why Can't This Be Love,-,15,57,,,,
83,up,Bruce Springsteen,Secret Garden,85,63,96,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,64,93,,,,
