Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,199,70,2019-11-17,63,2019-12-08
2,down,Journey,Open Arms,1,1,184,,,,
3,up,AC/DC,Highway to Hell,3,3,183,,,,
4,up,Journey,Faithfully,4,2,186,,,,
5,up,Faith No More,Easy,5,3,192,,,,
6,up,Elvis Presley,Suspicious Minds,21,3,196,,,,
7,down,AC/DC,You Shook Me All Night Long,6,5,177,,,,
8,down,Journey,When You Love a Woman,7,4,185,,,,
9,up,Audioslave,Like a Stone,10,7,168,,,,
10,up,AC/DC,Back In Black,12,1,199,,,,
11,up,Rod Stewart,Forever Young,11,5,182,,,,
12,down,Eagles,Hotel California,8,5,174,,,,
13,up,Elvis Presley,Can't Help Falling In Love,23,9,156,,,,
14,down,U.S.A. for Africa,We Are the World,13,6,189,,,,
15,up,Van Halen,Jump,26,7,192,,,,
16,down,Chicago,If You Leave Me Now,14,10,189,,,,
17,down,Nickelback,How You Remind Me,15,11,189,,,,
18,down,Rage Against the Machine,Killing In the Name,16,9,190,,,,
19,up,Journey,Lights,24,6,193,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,25,13,139,,,,
21,down,Europe,The Final Countdown,17,12,84,,,,
22,up,Whitesnake,Is This Love,32,19,171,,,,
23,down,Van Halen,Why Can't This Be Love,19,15,91,,,,
24,down,AC/DC,Shoot to Thrill,20,15,51,,,,
25,down,Jet,Look What You've Done,18,16,54,,,,
26,up,The Outfield,Your Love,34,24,8,,,,
27,up,Elvis Presley,Burning Love,35,21,161,,,,
28,up,The Goo Goo Dolls,Iris,30,8,184,,,,
29,-,Jonatan King,"Hadaka no Yuusha (裸の勇者) [From ""Ousama Ranking"" Opening 2] [Instrumental]",-,29,1,,,,
30,down,Journey,Don't Stop Believin',9,1,171,,,,
31,-,Chicago,You're the Inspiration,-,31,1,,,,
32,down,LINKIN PARK,In the End,27,8,139,,,,
