Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,160,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,159,,,,
3,up,Journey,Don't Stop Believin',3,1,138,,,,
4,up,AC/DC,Back In Black,4,1,160,,,,
5,up,The Killers,Read My Mind,5,1,157,,,,
6,up,Journey,Open Arms,7,1,148,,,,
7,up,Eduardo Gatti,Los Momentos,8,5,7,,,,
8,up,Keane,Everybody's Changing,9,3,137,,,,
9,down,Metallica,Nothing Else Matters,6,4,63,,,,
10,up,Elvis Presley,Suspicious Minds,14,3,159,,,,
11,up,Keane,Somewhere Only We Know,11,5,159,,,,
12,up,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],12,7,33,,,,
13,up,Queen,Don't Stop Me Now,13,4,159,,,,
14,up,Oasis,Wonderwall,15,8,116,,,,
15,down,Pink Floyd,Wish You Were Here,10,6,159,,,,
16,up,AC/DC,Highway to Hell,16,3,143,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,10,159,,,,
18,up,Queen,I Want To Break Free,22,8,159,,,,
19,up,Rage Against the Machine,Killing In the Name,21,9,153,,,,
20,up,Metallica,One,20,8,159,,,,
21,up,The Police,Every Breath You Take,30,11,159,,,,
22,up,Eduardo Gatti,Quiero Paz,23,14,7,,,,
23,up,Journey,Faithfully,25,2,147,,,,
24,up,4 Non Blondes,What's Up?,29,16,159,,,,
25,up,Los Jaivas,Sube a Nacer Conmigo Hermano,26,17,35,,,,
26,up,KT Tunstall,Other Side of the World,27,13,157,,,,
27,down,Metallica,Enter Sandman,18,9,63,,,,
28,up,Oasis,Stop Crying Your Heart Out,28,17,116,,,,
29,up,Queen,We Are the Champions,32,10,159,,,,
30,up,Faith No More,Easy,31,3,153,,,,
31,up,LINKIN PARK,In the End,33,8,104,,,,
32,up,AC/DC,You Shook Me All Night Long,34,5,146,,,,
33,down,Metallica,The Unforgiven,24,14,63,,,,
34,up,Pedro Aznar,A Primera Vista,35,23,13,,,,
35,up,The Killers,Mr. Brightside,43,19,153,,,,
36,up,Journey,Lights,40,6,152,,,,
37,down,Pearl Jam,Sirens,36,23,157,,,,
38,down,Queen,Under Pressure (feat. David Bowie),37,21,159,,,,
39,up,Eduardo Gatti,Navegante,39,28,7,,,,
40,up,Queen,We Will Rock You,65,27,159,,,,
41,up,Journey,When You Love a Woman,41,4,145,,,,
42,down,Erasure,A Little Respect,38,24,159,,,,
43,up,Aerosmith,Crazy,47,31,159,,,,
44,up,Queen,Somebody to Love,45,15,159,,,,
45,up,Elvis Presley,Can't Help Falling In Love,51,9,125,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,44,27,159,,,,
47,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,29,158,,,,
48,down,Van Halen,Jump,46,7,151,,,,
49,up,Rage Against the Machine,Know Your Enemy,54,37,151,,,,
50,down,Sting,Englishman In New York,48,31,159,,,,
51,up,Poison,Every Rose Has Its Thorn,55,32,150,,,,
52,down,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",49,18,35,,,,
53,-,Alectrofobia,Rutinas,-,53,1,,,,
54,-,TK from Ling tosite sigure,first death,-,54,1,,,,
55,-,Papa Roach,Binge,-,55,1,,,,
56,-,Apricus,Hollow,-,56,1,,,,
57,down,Rod Stewart,Forever Young,53,5,142,,,,
58,down,Audioslave,Like a Stone,50,7,132,,,,
59,up,Lenny Kravitz,Again,66,34,152,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),57,38,159,,,,
61,down,Whitesnake,Is This Love,56,19,150,,,,
62,down,U.S.A. for Africa,We Are the World,60,6,148,,,,
63,down,The Rolling Stones,Paint It Black,58,40,158,,,,
64,down,Eduardo Gatti,Francisca,59,54,7,,,,
65,up,The Goo Goo Dolls,Iris,67,8,147,,,,
66,down,Eduardo Gatti,Naomi,61,29,7,,,,
67,down,Heart,Alone,63,48,76,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,47,156,,,,
69,down,Chicago,If You Leave Me Now,64,10,149,,,,
70,down,The Beatles,Let It Be (2015 Stereo Mix),69,48,159,,,,
71,down,Led Zeppelin,All My Love,68,50,158,,,,
72,down,Queen,Another One Bites the Dust,71,31,159,,,,
73,down,Kiss,I Was Made for Lovin' You,52,33,159,,,,
74,down,Elvis Presley,Burning Love,62,21,142,,,,
75,-,Nickelback,How You Remind Me,-,11,151,,,,
76,-,Papa Roach,Do or Die,-,76,1,,,,
77,-,Lanza Internacional,De Policía a Ladrón,-,77,1,,,,
78,-,Papa Roach,Kick in the Teeth,-,78,1,,,,
79,down,Metallica,Whiskey In the Jar,74,17,158,,,,
80,down,Marillion,Beautiful (Radio Edit),77,53,150,,,,
81,down,Oasis,Stand By Me,70,50,116,,,,
82,down,Jack Johnson,You and Your Heart,73,54,158,,,,
83,down,Queen,Love of My Life (Remastered 2011),75,55,157,,,,
84,down,Pink Floyd,Comfortably Numb,76,52,149,,,,
85,-,Europe,The Final Countdown,-,12,52,,,,
