Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,192,,,,
2,down,AC/DC,Thunderstruck,1,1,194,70,2019-11-17,63,2019-12-08
3,up,Journey,Don't Stop Believin',3,1,164,,,,
4,up,AC/DC,Highway to Hell,5,3,176,,,,
5,up,Elvis Presley,Suspicious Minds,7,3,191,,,,
6,up,AC/DC,You Shook Me All Night Long,9,5,170,,,,
7,up,Journey,When You Love a Woman,10,4,178,,,,
8,up,Journey,Lights,11,6,186,,,,
9,up,LINKIN PARK,In the End,15,8,132,,,,
10,up,Audioslave,Like a Stone,12,7,161,,,,
11,up,Van Halen,Jump,13,7,185,,,,
12,up,U.S.A. for Africa,We Are the World,14,6,182,,,,
13,up,Pearl Jam,Black,17,9,24,,,,
14,up,Rod Stewart,Forever Young,16,5,175,,,,
15,up,Nickelback,How You Remind Me,19,11,182,,,,
16,up,Rage Against the Machine,Killing In the Name,21,9,183,,,,
17,up,Europe,The Final Countdown,23,12,78,,,,
18,up,Van Halen,Why Can't This Be Love,28,15,84,,,,
19,up,AC/DC,Shoot to Thrill,26,15,45,,,,
20,down,Journey,Open Arms,4,1,179,,,,
21,down,Journey,Faithfully,6,2,181,,,,
22,up,Faith No More,Evidence,27,16,35,,,,
23,down,Faith No More,Easy,8,3,186,,,,
24,-,Eagles,Hotel California,-,5,167,,,,
25,-,The Goo Goo Dolls,Iris,-,8,177,,,,
26,down,Chicago,If You Leave Me Now,20,10,183,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,22,13,134,,,,
28,-,David Gilmour,Castellorizon (Live In Gdansk),-,28,1,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,29,1,,,,
30,down,Elvis Presley,Can't Help Falling In Love,18,9,154,,,,
31,down,LINKIN PARK,Numb,24,13,56,,,,
32,-,Elvis Presley,Burning Love,-,21,157,,,,
33,down,Jet,Look What You've Done,25,16,48,,,,
34,down,Whitesnake,Is This Love,33,19,169,,,,
