Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,15,,,,
2,down,The Killers,Read My Mind,1,1,15,,,,
3,down,AC/DC,Thunderstruck,2,1,15,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,11,4,15,,,,
5,up,Keane,Somewhere Only We Know,5,5,15,,,,
6,up,Pink Floyd,Wish You Were Here,29,6,15,,,,
7,down,Elvis Presley,Suspicious Minds,6,3,15,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,4,15,,,,
9,-,Keane,Everybody's Changing,-,3,5,,,,
10,up,Queen,I Want To Break Free,33,8,15,,,,
11,down,Coldplay,Clocks,3,3,15,,,,
12,down,Metallica,One,10,8,15,,,,
13,up,Queen,We Are the Champions,15,10,15,,,,
14,up,Guns N' Roses,November Rain,21,9,15,,,,
15,down,Journey,Don't Stop Believin',7,1,11,,,,
16,up,Eagles,Hotel California,38,5,13,,,,
17,down,KT Tunstall,Other Side of the World,16,13,15,,,,
18,down,Led Zeppelin,Stairway to Heaven,12,10,15,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),19,19,15,,,,
20,up,AC/DC,You Shook Me All Night Long,28,5,15,,,,
21,down,The Police,Every Breath You Take,13,11,15,,,,
22,down,Metallica,Nothing Else Matters,18,4,15,,,,
23,up,Metallica,The Unforgiven,41,12,15,,,,
24,up,Pearl Jam,Sirens,24,23,15,,,,
25,down,The Killers,Mr. Brightside,22,19,15,,,,
26,up,Queen,Under Pressure (feat. David Bowie),51,21,15,,,,
27,up,Queen,We Will Rock You,66,27,15,,,,
28,down,Guns N' Roses,Patience,26,20,15,,,,
29,down,Erasure,A Little Respect,25,24,15,,,,
30,up,Rage Against the Machine,Killing In the Name,55,9,15,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,27,27,15,,,,
32,up,Guns N' Roses,Don't Cry (Original),32,20,15,,,,
33,up,Queen,Somebody to Love,34,15,15,,,,
34,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,29,15,,,,
35,up,Metallica,Whiskey In the Jar,76,17,14,,,,
36,down,AC/DC,Back In Black,8,1,15,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,43,25,15,,,,
38,down,AC/DC,Highway to Hell,9,3,15,,,,
39,down,Poison,Every Rose Has Its Thorn,35,32,14,,,,
40,down,Metallica,Enter Sandman,36,9,15,,,,
41,down,Coldplay,In My Place,17,13,15,,,,
42,down,4 Non Blondes,What's Up?,20,16,15,,,,
43,down,Aerosmith,Crazy,37,31,15,,,,
44,up,Elvis Presley,Can't Help Falling In Love,57,9,13,,,,
45,down,Sting,Englishman In New York,31,31,15,,,,
46,down,Rage Against the Machine,Know Your Enemy,40,37,14,,,,
47,up,Van Halen,Jump,75,7,14,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),52,38,15,,,,
49,up,Guns N' Roses,Welcome to the Jungle,54,26,15,,,,
50,down,Chicago,If You Leave Me Now,44,10,14,,,,
51,-,Bury Tomorrow,Lionheart,-,51,1,,,,
52,-,Uncle Acid & The Deadbeats,Inside,-,52,1,,,,
53,-,Don Henley,All She Wants To Do Is Dance,-,53,1,,,,
54,down,Nickelback,How You Remind Me,46,11,15,,,,
55,up,The Goo Goo Dolls,Iris,74,8,12,,,,
56,down,Journey,When You Love a Woman,23,4,13,,,,
57,down,Kiss,I Was Made for Lovin' You,42,33,15,,,,
58,up,Lenny Kravitz,Again,85,34,15,,,,
59,up,Guns N' Roses,Paradise City,67,41,15,,,,
60,down,R.E.M.,Everybody Hurts,45,41,15,,,,
61,up,Journey,Faithfully,61,2,13,,,,
62,up,U.S.A. for Africa,We Are the World,63,6,15,,,,
63,down,The Rolling Stones,Paint It Black,60,40,15,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,65,54,15,,,,
65,down,Jack Johnson,You and Your Heart,56,54,15,,,,
66,up,Journey,Lights,68,6,15,,,,
67,-,Audioslave,Like a Stone,-,7,1,,,,
68,down,Joe Cocker,You Can Leave Your Hat On,47,44,14,,,,
69,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,69,1,,,,
70,-,Morphine,You Speak My Language,-,70,1,,,,
71,-,Don Henley,The Last Worthless Evening,-,71,1,,,,
72,-,Morphine,Sharks,-,72,1,,,,
73,-,Electric Light Orchestra,Showdown,-,73,1,,,,
74,down,Led Zeppelin,All My Love,59,50,15,,,,
75,down,The Beatles,Let It Be (2015 Stereo Mix),58,48,15,,,,
76,up,Elvis Costello,She,84,54,15,,,,
77,down,Marillion,Beautiful (Radio Edit),69,53,15,,,,
78,up,Whitesnake,Is This Love,83,19,15,,,,
79,down,Queen,Another One Bites the Dust,70,31,15,,,,
80,up,Dire Straits,Sultans of Swing,80,63,15,,,,
81,up,Bruce Springsteen,Dancing In the Dark,86,55,15,,,,
82,down,Pink Floyd,Learning to Fly,81,58,15,,,,
83,down,Queen,Love of My Life (Remastered 2011),62,55,15,,,,
84,up,Rage Against the Machine,Wake Up,93,68,15,,,,
85,down,Counting Crows,Mr. Jones,72,57,15,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,47,15,,,,
87,down,The Killers,Somebody Told Me,79,66,15,,,,
88,down,Bruce Springsteen,Secret Garden,78,63,15,,,,
89,down,Elvis Presley,Burning Love,71,21,13,,,,
90,down,Rod Stewart,Forever Young,82,5,15,,,,
91,-,Keane,Bedshaped,-,60,5,,,,
92,down,The Beatles,Hey Jude (2015 Stereo Mix),87,64,15,,,,
93,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),89,70,15,,,,
94,up,Chicago,Hard to Say I'm Sorry / Get Away,94,13,12,,,,
95,up,Rage Against the Machine,Freedom,95,71,15,,,,
96,down,Jack Johnson,I Got You,90,63,15,,,,
97,up,Pink Floyd,Comfortably Numb,99,52,15,,,,
98,down,Sting,Fields of Gold,96,75,15,,,,
99,down,George Harrison,My Sweet Lord,97,67,11,,,,
100,up,No Doubt,Don't Speak,100,60,15,,,,
