Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,87,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,87,,,,
3,up,AC/DC,Back In Black,4,1,87,,,,
4,up,The Killers,Read My Mind,5,1,85,,,,
5,up,Journey,Open Arms,6,1,80,,,,
6,-,Måneskin,Beggin,-,1,1,,,,
7,up,Keane,Everybody's Changing,7,3,65,,,,
8,up,Keane,Somewhere Only We Know,10,5,87,,,,
9,down,Journey,Don't Stop Believin',1,1,77,,,,
10,down,Elvis Presley,Suspicious Minds,9,3,87,,,,
11,up,Queen,I Want To Break Free,17,8,87,,,,
12,down,Oasis,Wonderwall,11,8,44,,,,
13,down,AC/DC,Highway to Hell,12,3,80,,,,
14,down,Queen,Don't Stop Me Now,13,4,87,,,,
15,down,Metallica,Nothing Else Matters,14,4,86,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,4,87,,,,
17,up,Rage Against the Machine,Killing In the Name,18,9,81,,,,
18,up,Queen,We Are the Champions,19,10,87,,,,
19,up,Eagles,Hotel California,20,5,72,,,,
20,up,Oasis,Stop Crying Your Heart Out,24,17,44,,,,
21,down,Guns N' Roses,November Rain,15,9,87,,,,
22,up,4 Non Blondes,What's Up?,28,16,87,,,,
23,up,Faith No More,Easy,25,3,82,,,,
24,up,Metallica,Whiskey In the Jar,27,17,86,,,,
25,down,Metallica,One,23,8,87,,,,
26,up,AC/DC,You Shook Me All Night Long,35,5,76,,,,
27,up,LINKIN PARK,In the End,29,8,36,,,,
28,down,The Police,Every Breath You Take,26,11,87,,,,
29,up,The Killers,Mr. Brightside,32,19,81,,,,
30,up,Pink Floyd,Wish You Were Here,49,6,87,,,,
31,up,Erasure,A Little Respect,40,24,87,,,,
32,up,Metallica,Enter Sandman,34,9,86,,,,
33,down,Led Zeppelin,Stairway to Heaven,16,10,87,,,,
34,up,Queen,We Will Rock You,48,27,87,,,,
35,down,Pearl Jam,Sirens,30,23,86,,,,
36,up,Queen,Under Pressure (feat. David Bowie),37,21,87,,,,
37,up,Metallica,The Unforgiven,41,12,86,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,45,27,87,,,,
39,up,Van Halen,Jump,47,7,81,,,,
40,down,Guns N' Roses,Patience,31,20,87,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,29,87,,,,
42,up,Aerosmith,Crazy,46,31,87,,,,
43,up,Sting,Englishman In New York,50,31,87,,,,
44,down,Elvis Presley,Can't Help Falling In Love,39,11,77,,,,
45,up,Rage Against the Machine,Know Your Enemy,52,37,81,,,,
46,up,Poison,Every Rose Has Its Thorn,51,32,82,,,,
47,down,Guns N' Roses,Don't Cry (Original),36,20,87,,,,
48,up,Queen,Somebody to Love,61,15,87,,,,
49,up,Audioslave,Like a Stone,57,7,67,,,,
50,down,Guns N' Roses,Knockin' On Heaven's Door,42,25,87,,,,
51,up,Kiss,I Was Made for Lovin' You,76,33,87,,,,
52,up,Whitesnake,Is This Love,58,19,83,,,,
53,up,Guns N' Roses,Welcome to the Jungle,66,26,87,,,,
54,-,"Emerson, Lake & Palmer",Tank (2012 Remastered Version),-,54,1,,,,
55,up,The Rolling Stones,Paint It Black,56,40,87,,,,
56,up,The Goo Goo Dolls,Iris,63,8,75,,,,
57,up,Chicago,If You Leave Me Now,60,10,82,,,,
58,up,Oasis,Stand By Me,64,50,44,,,,
59,down,KT Tunstall,Other Side of the World,22,13,86,,,,
60,up,Heart,Alone,62,48,7,,,,
61,up,Lenny Kravitz,Again,92,34,84,,,,
62,down,Journey,Faithfully,21,2,80,,,,
63,up,R.E.M.,Everybody Hurts,78,41,87,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),77,38,87,,,,
65,up,Guns N' Roses,Paradise City,73,41,87,,,,
66,up,Queen,Another One Bites the Dust,74,31,87,,,,
67,down,U.S.A. for Africa,We Are the World,59,6,78,,,,
68,down,Nickelback,How You Remind Me,65,11,85,,,,
69,up,The Beatles,Let It Be (2015 Stereo Mix),71,48,87,,,,
70,down,Journey,Lights,33,6,83,,,,
71,down,Journey,When You Love a Woman,38,4,79,,,,
72,-,Joe Cocker,You Can Leave Your Hat On,-,44,73,,,,
73,down,Elvis Costello,She,67,54,87,,,,
74,down,Jack Johnson,You and Your Heart,70,54,87,,,,
75,down,Elvis Presley,Burning Love,68,21,74,,,,
76,-,"Emerson, Lake & Palmer",The Three Fates (i) Clotho ii) Lachesis iii) Atropos) [2012 Remastered Version],-,76,1,,,,
77,down,Rod Stewart,Forever Young,44,5,75,,,,
78,up,Marillion,Beautiful (Radio Edit),80,53,79,,,,
79,down,Led Zeppelin,All My Love,69,50,87,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,79,47,87,,,,
81,-,Pink Floyd,Learning to Fly,-,58,79,,,,
82,up,Chicago,Hard to Say I'm Sorry / Get Away,85,13,74,,,,
83,down,Queen,Love of My Life (Remastered 2011),75,55,87,,,,
84,down,Counting Crows,Mr. Jones,81,57,87,,,,
85,up,Lynyrd Skynyrd,Sweet Home Alabama,95,54,86,,,,
86,up,Keane,Bedshaped,88,60,63,,,,
87,down,Bruce Springsteen,Dancing In the Dark,86,55,84,,,,
88,up,Aerosmith,Cryin',91,55,69,,,,
89,up,Oasis,Don't Look Back In Anger,93,57,42,,,,
90,up,Bruce Springsteen,Secret Garden,94,63,84,,,,
91,down,The Killers,Somebody Told Me,87,66,80,,,,
92,up,The Beatles,Hey Jude (2015 Stereo Mix),98,64,82,,,,
93,up,Rage Against the Machine,Wake Up,97,68,73,,,,
94,up,Rage Against the Machine,Freedom,100,71,77,,,,
95,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,69,,,,
96,down,Jack Johnson,I Got You,89,63,80,,,,
97,-,Van Halen,Why Can't This Be Love,-,15,53,,,,
98,-,Aerosmith,Amazing,-,71,42,,,,
99,-,Duran Duran,Ordinary World,-,72,46,,,,
100,down,Los Tres,Un Amor Violento,72,56,34,,,,
