Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,133,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,132,,,,
3,up,AC/DC,Back In Black,4,1,133,,,,
4,down,Journey,Don't Stop Believin',3,1,114,,,,
5,up,Keane,Everybody's Changing,7,3,110,,,,
6,up,Metallica,Nothing Else Matters,10,4,36,,,,
7,up,Keane,Somewhere Only We Know,9,5,132,,,,
8,up,Pink Floyd,Wish You Were Here,11,6,132,,,,
9,down,The Killers,Read My Mind,6,1,130,,,,
10,up,Oasis,Wonderwall,14,8,89,,,,
11,up,Metallica,One,24,8,132,,,,
12,down,Queen,Don't Stop Me Now,8,4,132,,,,
13,up,Queen,I Want To Break Free,13,8,132,,,,
14,up,Metallica,Enter Sandman,28,9,36,,,,
15,up,Queen,We Are the Champions,15,10,132,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,132,,,,
17,up,Rage Against the Machine,Killing In the Name,20,9,126,,,,
18,up,The Police,Every Breath You Take,25,11,132,,,,
19,up,Metallica,The Unforgiven,36,14,36,,,,
20,down,Eagles,Hotel California,19,5,114,,,,
21,up,Los Jaivas,Sube a Nacer Conmigo Hermano,27,17,8,,,,
22,up,KT Tunstall,Other Side of the World,26,13,130,,,,
23,-,Los Jaivas,Mira Niñita (Versión 1996) [feat. Los Tres],-,7,6,,,,
24,up,Oasis,Stop Crying Your Heart Out,30,17,89,,,,
25,up,Elvis Presley,Suspicious Minds,62,3,132,,,,
26,down,AC/DC,You Shook Me All Night Long,17,5,119,,,,
27,down,LINKIN PARK,In the End,22,8,81,,,,
28,down,Journey,Lights,23,6,127,,,,
29,up,Metallica,Whiskey In the Jar,37,17,131,,,,
30,down,Journey,When You Love a Woman,21,4,121,,,,
31,up,Erasure,A Little Respect,38,24,132,,,,
32,up,4 Non Blondes,What's Up?,35,16,132,,,,
33,up,Kiss,I Was Made for Lovin' You,47,33,132,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,21,132,,,,
35,up,The Killers,Mr. Brightside,43,19,126,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,39,27,132,,,,
37,down,Journey,Open Arms,5,1,122,,,,
38,up,Queen,We Will Rock You,41,27,132,,,,
39,-,Pearl Jam,Sirens,-,23,130,,,,
40,down,Van Halen,Jump,31,7,125,,,,
41,up,Sting,Englishman In New York,45,31,132,,,,
42,down,Elvis Presley,Can't Help Falling In Love,29,9,120,,,,
43,down,Queen,Somebody to Love,40,15,132,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),50,38,132,,,,
45,up,Nickelback,How You Remind Me,46,11,128,,,,
46,-,Def Leppard,Let's Get Rocked (Live),-,46,1,,,,
47,down,Chicago,If You Leave Me Now,44,10,125,,,,
48,up,The Beatles,Let It Be (2015 Stereo Mix),63,48,132,,,,
49,-,Los Jaivas,"Todos Juntos (Versión 1996) [feat. Javiera Parra, Congreso, Illapu & Joe Vasconcellos]",-,18,8,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,83,47,130,,,,
51,up,Led Zeppelin,All My Love,65,50,131,,,,
52,up,Pink Floyd,Comfortably Numb,69,52,124,,,,
53,up,Oasis,Stand By Me,56,50,89,,,,
54,up,Elvis Costello,She,67,54,129,,,,
55,up,Queen,Love of My Life (Remastered 2011),57,55,130,,,,
56,down,Aerosmith,Crazy,53,31,132,,,,
57,up,Marillion,Beautiful (Radio Edit),72,53,124,,,,
58,down,Queen,Another One Bites the Dust,54,31,132,,,,
59,down,Los Tres,Un Amor Violento,58,56,77,,,,
60,down,Journey,Faithfully,12,2,121,,,,
61,-,Pink Floyd,Learning to Fly,-,58,120,,,,
62,down,Faith No More,Easy,16,3,126,,,,
63,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,29,131,,,,
64,-,The Rolling Stones,Paint It Black,-,40,131,,,,
65,-,Joe Cocker,You Can Leave Your Hat On,-,44,115,,,,
66,up,Los Jaivas,Hijos de la Tierra,70,58,2,,,,
67,-,The Beach Boys,California Dreamin',-,67,1,,,,
68,-,U.S.A. for Africa,We Are the World,-,6,121,,,,
69,down,Poison,Every Rose Has Its Thorn,48,32,124,,,,
70,down,Audioslave,Like a Stone,33,7,108,,,,
71,-,Jack Johnson,You and Your Heart,-,54,131,,,,
72,down,Rod Stewart,Forever Young,32,5,116,,,,
73,down,Rage Against the Machine,Know Your Enemy,64,37,126,,,,
74,down,Whitesnake,Is This Love,49,19,124,,,,
75,down,The Goo Goo Dolls,Iris,42,8,121,,,,
76,down,Heart,Alone,60,48,49,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,68,54,128,,,,
78,up,Keane,Bedshaped,79,60,101,,,,
79,down,Lenny Kravitz,Again,59,34,128,,,,
80,down,Elvis Presley,Burning Love,61,21,116,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,4,94,,,,
82,down,Counting Crows,Mr. Jones,81,57,127,,,,
83,-,Oasis,Don't Look Back In Anger,-,57,78,,,,
84,-,Yes,Love Will Find a Way,-,84,24,,,,
85,down,Bruce Springsteen,Dancing In the Dark,80,55,115,,,,
86,-,The Killers,Somebody Told Me,-,66,111,,,,
87,down,Aerosmith,Cryin',55,55,84,,,,
88,-,Jack Johnson,I Got You,-,63,102,,,,
89,down,Bruce Springsteen,Secret Garden,82,63,113,,,,
90,down,Chicago,Hard to Say I'm Sorry / Get Away,71,13,100,,,,
91,-,Rage Against the Machine,Freedom,-,71,87,,,,
