Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',82,1,49,,,,
2,up,Queen,Bohemian Rhapsody,3,1,56,,,,
3,down,AC/DC,Thunderstruck,2,1,56,70,2019-11-17,63,2019-12-08
4,up,Keane,Everybody's Changing,5,3,34,,,,
5,down,Journey,Open Arms,4,1,51,,,,
6,up,Pink Floyd,Wish You Were Here,11,6,56,,,,
7,down,Keane,Somewhere Only We Know,6,5,56,,,,
8,up,Queen,Don't Stop Me Now,19,4,56,,,,
9,down,Elvis Presley,Suspicious Minds,7,3,56,,,,
10,up,Queen,I Want To Break Free,22,8,56,,,,
11,down,The Killers,Read My Mind,1,1,55,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,4,56,,,,
13,down,Oasis,Wonderwall,8,8,13,,,,
14,down,Metallica,Nothing Else Matters,10,4,55,,,,
15,up,AC/DC,Highway to Hell,45,3,52,,,,
16,down,Led Zeppelin,Stairway to Heaven,12,10,56,,,,
17,down,Rage Against the Machine,Killing In the Name,13,9,52,,,,
18,down,Guns N' Roses,November Rain,16,9,56,,,,
19,down,Eagles,Hotel California,14,5,48,,,,
20,down,Queen,We Are the Champions,18,10,56,,,,
21,down,KT Tunstall,Other Side of the World,20,13,55,,,,
22,down,Oasis,Stop Crying Your Heart Out,21,17,13,,,,
23,up,Metallica,One,36,8,56,,,,
24,up,Faith No More,Easy,43,3,51,,,,
25,up,Chris Isaak,Wicked Game (Remastered Version),33,19,52,,,,
26,down,Guns N' Roses,Patience,23,20,56,,,,
27,down,The Police,Every Breath You Take,15,11,56,,,,
28,down,AC/DC,You Shook Me All Night Long,24,5,53,,,,
29,down,LINKIN PARK,In the End,25,8,6,,,,
30,up,Metallica,The Unforgiven,42,12,55,,,,
31,down,Pearl Jam,Sirens,27,23,56,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,21,56,,,,
33,up,4 Non Blondes,What's Up?,34,16,56,,,,
34,down,The Killers,Mr. Brightside,29,19,50,,,,
35,down,Guns N' Roses,Don't Cry (Original),28,20,56,,,,
36,down,Journey,When You Love a Woman,26,4,51,,,,
37,down,Journey,Lights,31,6,55,,,,
38,down,Metallica,Enter Sandman,35,9,55,,,,
39,up,Metallica,Whiskey In the Jar,44,17,55,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,32,25,56,,,,
41,down,Queen,We Will Rock You,37,27,56,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,39,27,56,,,,
43,down,Van Halen,Jump,38,7,52,,,,
44,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,29,56,,,,
45,up,U.S.A. for Africa,We Are the World,49,6,48,,,,
46,up,Elvis Presley,Can't Help Falling In Love,81,9,49,,,,
47,-,ポルカドットスティングレイ,化身,-,47,1,,,,
48,-,Paul Carrack,Sleep on It,-,48,1,,,,
49,down,Erasure,A Little Respect,40,24,56,,,,
50,down,AC/DC,Back In Black,17,1,56,,,,
51,up,Queen,Somebody to Love,69,15,56,,,,
52,down,Aerosmith,Crazy,50,31,56,,,,
53,down,Sting,Englishman In New York,46,31,56,,,,
54,down,Rage Against the Machine,Know Your Enemy,51,37,52,,,,
55,down,Rod Stewart,Forever Young,52,5,53,,,,
56,down,Kiss,I Was Made for Lovin' You,54,33,56,,,,
57,down,Audioslave,Like a Stone,53,7,38,,,,
58,down,Whitesnake,Is This Love,56,19,55,,,,
59,down,The Rolling Stones,Paint It Black,55,40,56,,,,
60,down,Lenny Kravitz,Again,57,34,53,,,,
61,up,Queen,Another One Bites the Dust,78,31,56,,,,
62,up,Guns N' Roses,Paradise City,73,41,56,,,,
63,down,The Beatles,Here Comes the Sun (2019 Mix),60,38,56,,,,
64,down,R.E.M.,Everybody Hurts,61,41,56,,,,
65,-,Nickelback,How You Remind Me,-,11,54,,,,
66,down,Chicago,If You Leave Me Now,62,10,52,,,,
67,down,Oasis,Stand By Me,64,50,13,,,,
68,down,Led Zeppelin,All My Love,63,50,56,,,,
69,down,Guns N' Roses,Welcome to the Jungle,59,26,56,,,,
70,down,Jack Johnson,You and Your Heart,66,54,56,,,,
71,-,Elvis Presley,Burning Love,-,21,46,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,47,56,,,,
73,up,Pink Floyd,Comfortably Numb,76,52,55,,,,
74,up,Chicago,Hard to Say I'm Sorry / Get Away,89,13,48,,,,
75,down,Marillion,Beautiful (Radio Edit),68,53,54,,,,
76,up,Elvis Costello,She,83,54,56,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,72,54,56,,,,
78,up,Pink Floyd,Learning to Fly,94,58,52,,,,
79,up,The Killers,Somebody Told Me,84,66,50,,,,
80,down,Counting Crows,Mr. Jones,70,57,56,,,,
81,down,Keane,Bedshaped,71,60,32,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),65,48,56,,,,
83,down,Oasis,Don't Look Back In Anger,74,57,12,,,,
84,up,Bruce Springsteen,Dancing In the Dark,96,55,54,,,,
85,-,MAN WITH A MISSION,Telescope,-,85,1,,,,
86,down,Queen,Love of My Life (Remastered 2011),75,55,56,,,,
87,-,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (feat. 塩塚モエカ),-,87,1,,,,
88,up,Dire Straits,Sultans of Swing,95,63,54,,,,
89,-,PELICAN FANCLUB,Desire,-,89,1,,,,
90,down,Bruce Springsteen,Secret Garden,85,63,55,,,,
91,-,Led Zeppelin,Black Dog,-,85,26,,,,
92,up,Sting,Fields of Gold,100,75,45,,,,
93,down,Journey,Faithfully,58,2,51,,,,
94,down,Boston,More Than a Feeling,88,84,19,,,,
95,-,Aerosmith,Amazing,-,71,33,,,,
96,down,No Doubt,Don't Speak,90,60,49,,,,
97,down,The Beatles,Hey Jude (2015 Stereo Mix),92,64,53,,,,
98,-,Aerosmith,Cryin',-,55,47,,,,
99,down,Rage Against the Machine,Wake Up,97,68,49,,,,
100,-,The Beatles,Yesterday (2015 Stereo Mix),-,66,47,,,,
