Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,11,1,2,,,,
2,up,Cafe Music BGM Channel,Café's Standard,2,2,7,,,,
3,up,Miles Davis,Kind of Blue,6,1,241,,,,
4,down,Arooj Aftab,Night Reign,1,1,3,,,,
5,down,WILLOW,empathogen,4,2,7,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,59,1,137,,,,
7,down,Laufey,Bewitched,3,1,47,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
9,up,Laufey,Bewitched: The Goddess Edition,29,9,2,,,,
10,up,Kamasi Washington,Fearless Movement,14,3,9,,,,
11,up,Frank Sinatra,Nothing But the Best (Remastered),19,3,31,87,2019-10-13,20,2019-10-20
12,up,Keith Jarrett,The Köln Concert (Live),13,12,57,,,,
13,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,9,3,4,,,,
14,down,Norah Jones,Visions,7,1,15,,,,
15,up,Nina Simone,I Put a Spell On You,17,2,123,,,,
16,-,Kenny G,Kenny G: Greatest Hits,-,1,177,,,,
17,-,Marc Antoine,The Very Best of Marc Antoine,-,16,12,,,,
18,up,Mildlife,Chorus,63,1,16,,,,
19,up,Chet Baker,Chet Baker Sings,21,1,141,,,,
20,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,16,5,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,55,1,202,,,,
22,up,Maciek Hrybowicz,Awa,70,6,31,,,,
23,-,A L E X,Blue Pants - EP,-,4,11,,,,
24,-,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,-,7,21,,,,
25,-,Laufey,Typical of Me EP,-,5,37,,,,
26,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,16,2,5,,,,
27,up,Herbie Hancock,Head Hunters,64,4,45,,,,
28,-,Cafe Music BGM Channel,Relaxing Jazz,-,8,43,,,,
29,down,BADBADNOTGOOD,Mid Spiral: Order - EP,18,6,4,,,,
30,down,Greg Reitan,Antibes,22,6,44,,,,
31,up,Jesper Bodilsen,Short Stories For Dreamers,41,31,2,,,,
32,-,Dizzy Gillespie,Digital At Montreux 1980 (Remastered),-,32,1,,,,
33,up,Bing Crosby,Bing Sings the Cole Porter Songbook,79,12,4,,,,
34,down,The Dave Brubeck Quartet,Time Out,20,4,156,,,,
35,up,Walter Wanderley,Rain Forest,83,23,3,,,,
36,down,Marcin Wasilewski Trio,January,31,16,17,,,,
37,-,Dana and Alden,Quiet Music for Young People,-,37,2,,,,
38,-,Bobbie Gentry,The Capitol Years: Ode to Bobbie Gentry,-,38,2,,,,
39,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,39,2,165,,,,
40,-,Sean Fyfe,Late Night,-,40,1,,,,
41,-,Various Artists,Jazz Summer Nights,-,41,1,,,,
42,down,Christoph El Truento,Circle of Friends,12,1,27,,,,
43,-,Stan Getz & Bill Evans,Stan Getz & Bill Evans (Previously Unreleased Recordings),-,22,3,,,,
44,down,Greg Foat & Art Themen,Off-Piste,23,8,23,,,,
45,up,Sunday Jazz Cafe Lounge,Sunday Morning Cafe,100,29,6,,,,
46,-,On Impulse,"On Impulse (feat. Marc Guillermont, Nigel Hitchcock & Mike Miller)",-,4,24,,,,
47,down,Greg Reitan,West 60th,44,32,6,,,,
48,down,Oregon,Lantern,27,25,10,,,,
49,-,Miles Davis,Sketches of Spain,-,15,50,,,,
50,-,Malcolm Jiyane Tree-O,Umdali,-,50,1,,,,
51,-,Allen Toussaint,The Bright Mississippi,-,46,6,,,,
52,-,Sam Gendel & Sam Wilkes,Music for Saxofone & Bass Guitar,-,30,3,,,,
53,-,Cafe Music BGM Channel,Paris Terrace,-,53,1,,,,
54,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),36,1,195,,,,
55,-,Donald Byrd,Places & Spaces,-,33,27,,,,
56,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,3,14,,,,
57,-,Chet Baker,Chet,-,5,19,,,,
58,-,Sam Gendel & サム・ウィルクス,The Doober,-,32,3,,,,
59,-,Jimmy Smith,Dot Com Blues,-,21,3,,,,
60,-,Morning Jazz,Vintage Jazz Radio,-,60,1,,,,
61,-,Miles Davis,Seven Steps to Heaven,-,39,9,,,,
62,-,Ezra Collective,Juan Pablo: The Philosopher,-,40,10,,,,
63,down,Gerald Albright,30 (Deluxe Version),8,8,2,,,,
64,-,Josh Westminster,"Ghibli Guitar Collection, Vol. I",-,64,1,,,,
65,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,2,34,,,,
66,up,"Grover Washington, Jr.",Winelight,73,4,97,,,,
67,-,Nubiyan Twist,Find Your Flame,-,9,6,,,,
68,-,Keith Jarrett,"The Melody At Night, With You",-,6,47,,,,
69,-,Diana Krall,When I Look In Your Eyes,-,8,21,,,,
70,-,Kenny G,Innocence,-,26,8,,,,
71,-,Incognito,Positivity,-,18,22,,,,
72,-,Acker Bilk,Stranger On the Shore: The Best of Acker Bilk,-,72,1,,,,
73,-,Miles Davis,Tutu (Deluxe) [Remastered],-,35,8,,,,
74,-,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,-,74,1,,,,
75,-,Madeleine Peyroux,Let's Walk,-,75,1,,,,
76,down,Diana Krall,Live In Paris,56,5,74,,,,
77,down,John Coltrane,A Love Supreme,50,2,124,,,,
78,-,Myele Manzanza,"Crisis & Opportunity, Vol.4 - Meditations",-,36,3,,,,
79,-,Bill Evans Trio,Waltz For Debby (Live At The Village Vanguard / 1961),-,79,1,,,,
80,-,Lettuce,Rage!,-,80,2,,,,
81,-,Chris Standring,As We Think,-,28,4,,,,
82,-,Chris Standring,Ten,-,14,10,,,,
83,-,Bill Evans & Jim Hall,Undercurrent,-,5,61,,,,
84,-,Tigran Hamasyan,Mockroot,-,47,10,,,,
85,-,Alfa Mist,Structuralism,-,17,18,,,,
86,-,Saxophone Songs Academy,Instrumental Saxophone Songs - Relaxing Jazz Pianobar Songs Piano Bar Backroung Music,-,6,3,,,,
87,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",81,1,9,,,,
88,-,Platina Jazz,Live - A Friday Night in Tokyo,-,88,1,,,,
89,-,Dave Brubeck,Take Five,-,28,2,,,,
90,-,Jacques Loussier,"Play Bach, Vol. 2 (Remastered)",-,90,1,,,,
91,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,4,3,,,,
92,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",-,92,1,,,,
93,-,Chris Botti,Vol. 1,-,4,15,,,,
94,-,Django Reinhardt,Jazz in Paris: Django's Blues,-,94,1,,,,
95,-,Jan Johansson,Jazz På Svenska,-,20,2,,,,
96,-,Coffee and Jazz,Coffee and Smooth Jazz,-,96,1,,,,
97,-,Paris Combo,5,-,97,1,,,,
98,-,Robert Glasper,Black Radio III (Supreme Edition),-,5,36,,,,
99,-,Matthew Halsall,An Ever Changing View,-,8,25,,,,
100,-,Bill Evans,The Interplay Sessions [2-fer],-,18,3,,,,
