Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Cafe Music BGM Channel,Café's Standard,3,2,5,,,,
3,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,20,3,2,,,,
4,up,Miles Davis,Kind of Blue,5,1,239,,,,
5,down,WILLOW,empathogen,4,2,5,,,,
6,up,BADBADNOTGOOD,Mid Spiral: Order - EP,11,6,2,,,,
7,up,Norah Jones,Visions,9,1,13,,,,
8,down,Kamasi Washington,Fearless Movement,7,3,7,,,,
9,down,Nina Simone,I Put a Spell On You,8,2,121,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,6,2,3,,,,
11,up,Cafe Music BGM Channel,Coffee & Jazz,12,9,7,,,,
12,-,Arooj Aftab,Night Reign,-,12,1,,,,
13,down,John Coltrane,A Love Supreme,10,2,122,,,,
14,up,Chet Baker,Chet Baker Sings,21,1,139,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,15,1,,,,
16,up,Christoph El Truento,Circle of Friends,24,1,25,,,,
17,down,Stan Getz & João Gilberto,Getz/Gilberto,14,1,135,,,,
18,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,27,2,48,,,,
19,up,Frank Sinatra,Nothing But the Best (Remastered),23,3,29,87,2019-10-13,20,2019-10-20
20,-,George Benson,Breezin',-,1,144,,,,
21,up,Nancy Wilson,At Midnight: Nancy Wilson,43,21,2,,,,
22,up,A L E X,Blue Pants - EP,100,4,10,,,,
23,up,The Dave Brubeck Quartet,Time Out,29,4,154,,,,
24,-,John Carroll Kirby,Blowout,-,3,13,,,,
25,down,Mildlife,Chorus,16,1,14,,,,
26,-,Laufey,Typical of Me EP,-,5,36,,,,
27,-,Marcin Wasilewski Trio,January,-,16,15,,,,
28,-,Lena Horne,Being Myself,-,28,1,,,,
29,-,Nathan Haines,Squire for Hire,-,16,7,,,,
