Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,2,1,5,,,,
2,down,Miles Davis,Kind of Blue,1,1,244,,,,
3,up,WILLOW,empathogen,6,2,10,,,,
4,up,Madeleine Peyroux,Let's Walk,23,4,3,,,,
5,down,Arooj Aftab,Night Reign,4,1,6,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),15,3,34,87,2019-10-13,20,2019-10-20
7,down,Robert Glasper,Let Go,3,1,5,,,,
8,-,デリック・ホッジ,COLOR OF NOIZE,-,8,8,,,,
9,down,Marc Antoine,The Very Best of Marc Antoine,5,5,15,,,,
10,up,Greg Reitan,Antibes,13,6,47,,,,
11,-,Etta Jones,Doin' What She Does Best,-,11,1,,,,
12,up,Kamasi Washington,Fearless Movement,16,3,12,,,,
13,-,John Coltrane,A Love Supreme,-,2,126,,,,
14,-,Amos Lee,Amos Lee,-,14,29,,,,
15,-,Cafe Music BGM channel,July Latte,-,15,1,,,,
16,down,Cafe Music BGM Channel,Paris Terrace,7,7,4,,,,
17,-,French Café Jazz,French Jazz,-,17,1,,,,
18,up,Kenny G,Kenny G: Greatest Hits,90,1,180,,,,
19,-,French Café Jazz,Cafe De Paris,-,19,1,,,,
20,down,Ella Fitzgerald,Around the World With Ella,10,10,2,,,,
21,down,Norah Jones,Visions,11,1,18,,,,
22,-,Herbie Hancock,Head Hunters,-,4,46,,,,
23,down,Stan Getz & João Gilberto,Getz/Gilberto,8,1,140,,,,
24,-,Fergus McCreadie,Stream,-,24,1,,,,
25,up,Chris Botti,When I Fall In Love (Bonus Track Version),68,4,65,,,,
26,-,Lisa Ekdahl,Back to Earth,-,13,21,,,,
27,-,Dave Weckl Band,Synergy,-,27,1,,,,
28,-,Cafe Music BGM Channel,Coffee Jazz,-,2,40,,,,
29,up,Bill Evans & Jim Hall,Undercurrent,29,5,64,,,,
30,-,Nala Sinephro,Space 1.8,-,7,30,,,,
31,-,Jim Chappell,Amalfi Evening EP,-,31,1,,,,
32,up,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,42,18,9,,,,
33,up,Mildlife,Chorus,40,1,19,,,,
34,down,The Dave Brubeck Quartet,Time Out,12,4,159,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,35,1,205,,,,
36,-,Jazz Instrumental Cafe Music,Cafe Jazz,-,12,3,,,,
37,-,Miles Davis,Seven Steps to Heaven,-,37,10,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,16,16,,,,
39,-,Café titi,Sunday Morning,-,39,2,,,,
40,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,22,8,4,,,,
41,-,Chet Baker,Embraceable You,-,41,2,,,,
42,down,Chet Baker,Chet Baker Sings,9,1,144,,,,
43,-,Various Artists,A Twist of Marley - A Tribute,-,19,5,,,,
44,-,Vince Guaraldi,Vince Guaraldi and the Lost Cues from the Charlie Brown TV Specials,-,4,10,,,,
45,-,CHORO CLUB,Takemitsu Songbook: Complete (with Vocalistas),-,45,1,,,,
46,up,Ketty Lester,Where or When,66,46,2,,,,
47,-,Oscar Peterson Trio,Remastered Hits (All Tracks Remastered 2014),-,47,1,,,,
48,-,Beegie Adair,The Way You Look Tonight,-,16,3,,,,
49,down,Christoph El Truento,Circle of Friends,17,1,30,,,,
50,-,Yussef Dayes,Black Classical Music,-,2,47,,,,
51,-,Billie Holiday,Lady In Satin,-,3,8,,,,
52,-,Cafe Music BGM Channel,Work + Coffee,-,6,9,,,,
53,-,Brooklyn Funk Essentials,Cool and Steady and Easy,-,29,13,,,,
54,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,1,11,,,,
55,-,Bill Evans,Evans in England,-,55,2,,,,
56,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,4,94,,,,
57,-,Relaxing Piano Music Masters,Sunrise Concert: Peaceful Piano Instrumental,-,57,1,,,,
58,down,George Benson,Breezin',30,1,148,,,,
59,-,Miles Davis,'Round About Midnight (Mono Version),-,25,18,,,,
60,down,Greg Foat & Art Themen,Off-Piste,21,8,26,,,,
61,-,"Grover Washington, Jr.",Winelight,-,4,98,,,,
62,-,Robert Glasper,Black Radio III (Supreme Edition),-,5,37,,,,
63,-,Incognito,Positivity,-,18,23,,,,
64,-,Billie Holiday,Billie Holiday For Lovers (Deluxe Edition),-,64,1,,,,
65,-,Calm Morning Instrumental,Morning Instrumental,-,9,3,,,,
66,-,Oscar Peterson,Oscar Peterson Plays the George Gershwin Song Book,-,57,4,,,,
67,-,Gregg Karukas,Soul Secrets,-,30,3,,,,
68,-,Cortex,Troupeau bleu,-,13,22,,,,
69,-,Jacques Loussier Trio,Jacques Loussier Trio Plays Debussy,-,35,5,,,,
70,up,Cafe Music BGM Channel,Morning + Study,80,7,4,,,,
71,-,Miles Davis,Sketches of Spain,-,15,52,,,,
72,-,Eberhard Weber,The Colours Of Chloë,-,72,1,,,,
73,down,Keith Jarrett,The Köln Concert (Live),37,12,59,,,,
74,-,Cannonball Adderley,Somethin' Else,-,17,27,,,,
75,-,Bremer/McCoy,Utopia,-,10,6,,,,
76,-,Esperanza Spalding,SONGWRIGHTS APOTHECARY LAB,-,66,2,,,,
77,-,Portico Quartet,Art in the Age of Automation,-,69,2,,,,
78,-,Herbie Hancock,Cantaloupe Island,-,78,1,,,,
79,-,Katharine McPhee,Live on Soundstage,-,11,14,,,,
80,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),95,1,90,,,,
81,-,Hot 8 Brass Band,On the Spot,-,68,2,,,,
82,-,King Curtis,Live at Fillmore West (Deluxe Version),-,82,1,,,,
83,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,7,86,,,,
84,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,8,53,,,,
85,-,Nina Simone,Sinnerman - Nina Simone Original Jazz Classics,-,1,6,,,,
86,-,Karrin Allyson,From Paris To Rio,-,86,1,,,,
87,-,Casiopea,MINT JAMS(Live),-,14,23,,,,
88,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,2,50,,,,
89,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,9,86,,,,
90,-,The Dave Brubeck Quartet,At Carnegie Hall (Live),-,41,11,,,,
91,-,Casiopea,MAKE UP CITY,-,52,2,,,,
92,-,A L E X,Blue Pants - EP,-,4,12,,,,
93,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,99,3,7,,,,
94,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,24,2,167,,,,
95,-,Cafe Music BGM Channel,Café's Standard,-,2,9,,,,
96,-,Madeleine Peyroux,The Blue Room,-,18,21,,,,
97,-,Gary Burton & Chick Corea,Crystal Silence (The ECM Recordings 1972-1979),-,27,4,,,,
98,-,アントニオ・カルロス・ジョビン,Wave,-,4,42,,,,
99,-,Melody Gardot,Currency of Man (The Artist's Cut),-,5,45,,,,
100,-,Wes Montgomery,So Much Guitar! (Remastered),-,17,7,,,,
