Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack,SterilizÃ¡lt LÃ©tezÃ©s,28,1,24,,,,
2,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,10,1,27,,,,
3,-,Panksapka,Egyutt vagyunk,-,1,1,,,,
4,-,The Cranberries,Ode to My Family,-,4,3,,,,
5,up,Clueso,Es ist schon spät,8,2,5,,,,
6,-,Coldplay,A Sky Full of Stars,-,2,133,,,,
7,up,Jack,FeketÃ©n FehÃ©ren,12,2,28,,,,
8,down,Tom Grennan,Little Bit of Love,2,1,84,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,1,40,,,,
10,down,Airpool,OpenStage,3,1,16,,,,
11,down,4s Street,Mesélek a bornak,5,1,28,,,,
12,-,Billie Eilish,bad guy,-,1,140,5,2019-10-06,5,2019-10-06
13,-,KFT,Afrika,-,1,132,,,,
14,up,Honeybeast,A Legnagyobb Hős,22,1,133,,,,
15,up,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,31,3,29,,,,
16,-,BudoÃ¡r StarÃ© DÃ¡my,Boží,-,1,10,,,,
17,-,Mayday Parade,"Oh Well, Oh Well",-,2,39,,,,
18,down,Coldplay X BTS,My Universe,4,1,63,,,,
19,down,Peter Ramstedt,Notre-Dame,14,1,21,,,,
20,-,Vad Fruttik,Szemben a nappal,-,1,23,,,,
21,-,Kéknyúl,Heart Spell,-,21,2,,,,
22,up,Bagossy Brothers Company,Csak az ég tudja,69,4,71,,,,
23,down,Portugal. The Man,Feel It Still,11,2,158,,,,
24,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),19,1,90,,,,
25,up,Kiscsillag,Isten Hozta,33,5,35,,,,
26,up,Konyha,Földrevaló (Julinak),73,7,48,,,,
27,-,Coldplay,Higher Power,-,4,5,46,2021-05-16,46,2021-05-16
28,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,57,2,86,,,,
29,-,Imagine Dragons,Whatever It Takes,-,1,79,,,,
30,-,Jonny Squid,Rag N Bone Man,-,2,94,,,,
31,-,Trombone Shorty,Neph,-,18,21,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,2,36,,,,
33,-,Tibor Bornai,Medveczky Medve,-,4,34,,,,
34,down,Girlie,Gy,26,13,12,,,,
35,-,Jazzékiel,Mi Már Leszoktunk Róla,-,35,1,,,,
36,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],30,9,77,,,,
37,down,Flametal,Istvan,17,2,14,,,,
38,down,Imagine Dragons,Thunder,27,1,151,,,,
39,-,Gorillaz,Humility (feat. George Benson),-,29,14,,,,
40,-,Marina and The Diamonds,Primadonna,-,7,51,,,,
41,down,Konyha,Százszor Visszajátszott (Radio Edit),25,11,101,,,,
42,-,The Balustrade Ensemble,Szol a Zene,-,5,2,,,,
43,-,Jeffrey Lewis,Depression! Despair!,-,3,20,,,,
44,-,Machine Boy,Sunday 9 P.M.,-,44,4,,,,
45,down,RyuNiTech,Hollo (Hollo),20,6,19,,,,
46,-,Alanis Morissette,Ironic (2015 Remastered),-,4,94,,,,
47,-,Tones and I,Dance Monkey,-,1,144,6,2019-10-06,1,2019-11-10
48,-,Face Urchins,Smile On Your Face,-,34,3,,,,
49,up,Honeybeast,Hazai Pálya,51,15,69,,,,
50,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,3,124,,,,
51,-,Jónás Vera Experiment,Not the Same,-,51,2,,,,
52,-,Edwyn Collins,A Girl Like You,-,2,85,,,,
53,down,LP,Lost on You,32,2,129,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,66,,,,
55,-,Liquido,Narcotic (Radio Edit),-,30,47,,,,
56,-,Capital Cities,Safe and Sound,-,1,80,,,,
57,-,Kis Pere,Szeretném Ha Szeretnél,-,42,6,,,,
58,-,No Music Please,Állítsd meg a zenét,-,58,2,,,,
59,down,Jack,VÃ©gtelen Labirintus,45,10,33,,,,
60,-,Quimby,"Hol Volt, Hol Nem Volt",-,39,7,,,,
61,-,Sparks,"When Do I Get to Sing ""My Way""",-,1,100,,,,
62,-,Intim Torna Illegál,Nem Adom Fel,-,8,71,,,,
63,-,Szeder,Kezem A Hátadon (Vonós Verzió),-,27,4,,,,
64,-,Halott Pénz,Amikor Feladnád,-,2,147,,,,
65,down,Coldplay,Adventure of a Lifetime,40,3,126,,,,
66,-,LINKIN PARK,In the End,-,6,68,,,,
67,down,Vad Fruttik,Jobb Lesz Holnap,58,4,131,,,,
68,-,twenty one pilots,Stressed Out,-,1,73,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,129,4,2019-10-06,4,2019-10-06
70,-,Seinabo Sey,Never Get Used To,-,10,11,,,,
71,-,Quimby,"Hol Volt, Hol Nem Volt",-,31,8,,,,
72,down,Jack,MÃ©lyaltatÃ¡s,13,5,21,,,,
73,-,Emil.Rulez!,Csak a Piknik,-,7,10,,,,
74,down,Konyha,Százszor Visszajátszott,71,10,46,,,,
75,-,Tellison,New York New York New York,-,75,1,,,,
76,down,Tudósok,Karcsi A Világ Körül,46,23,14,,,,
77,-,Bastille,Blame (Vaults Remix),-,33,28,,,,
78,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,6,77,,,,
79,-,The Beautiful South,Dream a Little Dream,-,12,43,,,,
80,-,SIDOL,Nincsen Semmi Baj,-,65,2,,,,
81,down,コールドプレイ,パラダイス,37,1,125,,,,
82,-,Orange Juice,I Can't Help Myself,-,82,1,,,,
83,-,Intim Torna Illegál,Csillagtengeren,-,1,122,,,,
84,-,First Aid Kit,Out of My Head,-,29,4,,,,
85,down,EM90,Beethoven Esz-Dúr Zongoraverseny I. Tétel Melléktéma (feat. Rozina Pátkai),43,1,17,,,,
86,-,バスティル,Blame (Bearcubs Remix),-,19,5,,,,
87,-,Billie Eilish & Justin Bieber,bad guy,-,1,58,,,,
88,-,Panksapka,Szel viszi messze,-,21,5,,,,
