Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop Briggs,HIGHER,1,1,40,,,,
2,up,Bagossy Brothers Company,Valahol Itt (Akusztik),86,2,22,,,,
3,up,Imagine Dragons,Thunder,7,1,93,,,,
4,up,Karl Michael & R3HAB,Explicit (R3HAB Remix),13,1,9,,,,
5,up,Tom Grennan,Little Bit of Love,18,1,18,,,,
6,up,Bagossy Brothers Company,Fekszünk a strandon,12,6,38,,,,
7,up,Red Hot Chili Peppers,Otherside,16,1,53,,,,
8,up,Coldplay,Adventure of a Lifetime,100,3,84,,,,
9,up,Honeybeast,Védtelen,52,9,12,,,,
10,up,Elle King,Ex's & Oh's,88,10,10,,,,
11,up,Kaukázus,Egyetlen szó,32,8,26,,,,
12,up,Konyha,Mindig idebent,30,5,52,,,,
13,up,Sport,Gehirnerschütterung,20,1,17,,,,
14,up,Portugal. The Man,Feel It Still,26,2,92,,,,
15,down,Nirvana,Smells Like Teen Spirit,8,1,13,,,,
16,up,Intim Torna Illegál,Csillagtengeren,27,1,77,,,,
17,up,Szeder,Pirkadat,62,15,34,,,,
18,up,Bagossy Brothers Company,Boldog Idők,50,7,38,,,,
19,up,Konyha,Százszor Visszajátszott (Radio Edit),46,11,79,,,,
20,up,Grouplove,Tongue Tied,93,16,8,,,,
21,up,Honeybeast,A Legnagyobb Hős,99,1,74,,,,
22,up,Margaret Island,Egyszer Volt,22,3,41,,,,
23,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),11,1,42,,,,
24,up,Green Day,Wake Me Up When September Ends,95,14,23,,,,
25,-,Bastille,Pompeii,-,14,9,,,,
26,down,Bagossy Brothers Company,Van Ez A Hely,17,1,73,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),59,4,62,,,,
28,-,Csaknekedkislány,Hangosabban,-,3,3,,,,
29,-,Frenk,Nyitott Szemmel,-,19,2,,,,
30,-,Bastille,Of the Night,-,9,29,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,11,,,,
32,up,Bagossy Brothers Company,Harmonikás,65,6,57,,,,
33,down,Halott Pénz,Amikor Feladnád,23,2,92,,,,
34,-,Frenk,Mi Van Veletek,-,2,4,,,,
35,-,Kistehén,Mennyire Gáz,-,32,1,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,51,3,71,,,,
37,down,Panic! At the Disco,High Hopes,28,1,94,,,,
38,up,Margaret Island,Eső,56,4,73,,,,
39,down,The Cardigans,Lovefool,14,2,73,,,,
40,-,Intim Torna Illegál,Nem Adom Fel,-,8,51,,,,
41,-,Red Hot Chili Peppers,Californication,-,6,30,,,,
42,up,Felső tízezer,Semmi pánik 2,68,1,4,,,,
43,-,Halsey,Without Me,-,10,20,33,2019-10-06,29,2019-10-27
44,down,Billie Eilish & Justin Bieber,bad guy,10,1,48,,,,
45,up,Coldplay,A Sky Full of Stars,45,2,93,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,24,5,,,,
47,down,Billie Eilish,NDA,31,29,4,,,,
48,-,Gorillaz,19-2000 (Soulchild Remix),-,13,5,,,,
49,down,Florence + the Machine,Hunger,34,18,4,,,,
50,-,Nene,Későre jár,-,6,64,,,,
51,-,Kowalsky Meg A Vega,Tágas vizeken,-,11,40,,,,
52,-,Of Monsters and Men,Little Talks,-,1,45,,,,
53,-,Bagossy Brothers Company,Van Egy Ház,-,17,42,,,,
54,-,Péterfy Bori & Love Band,A Kéket Vagy A Pirosat (feat. Saiid),-,20,4,,,,
55,-,Erik Sumo,Disco in My Head,-,1,2,,,,
56,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),42,3,77,,,,
57,-,Magashegyi Underground,Hajnal,-,57,6,,,,
58,down,Coldplay,Hymn for the Weekend,29,1,68,,,,
59,-,Vad Fruttik,Szemben a nappal,-,1,4,,,,
60,-,Imagine Dragons,Believer (Kaskade Remix),-,15,39,,,,
61,-,Magashegyi Underground,Szemszavak,-,7,2,,,,
62,up,Florence + the Machine,Ship To Wreck (Live),77,29,8,,,,
63,-,Billie Eilish,Oxytocin,-,4,1,,,,
64,-,JP Cooper,September Song,-,8,23,,,,
65,down,Honeybeast,Hazai Pálya,55,15,33,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,5,49,,,,
67,down,KFT,Afrika,48,1,58,,,,
68,up,KALEO,Way Down We Go,83,17,52,,,,
69,-,LINKIN PARK,Talking to Myself,-,20,38,,,,
70,up,Kiscsillag,Jó Napot,89,12,14,,,,
71,-,Szeder,Elengedlek,-,44,1,,,,
72,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],78,9,10,,,,
73,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy),-,19,1,,,,
74,-,Konyha,Százszor Visszajátszott,-,10,31,,,,
75,-,Vad Fruttik,Bankett,-,35,19,,,,
76,-,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,-,2,47,,,,
77,down,Evanescence,Bring Me to Life (Synthesis),61,18,26,,,,
78,-,Emilíana Torrini,Jungle Drum,-,9,11,,,,
79,-,Honeybeast,Egyedül,-,5,17,,,,
80,-,Wild Child,Crazy Bird,-,21,3,,,,
81,-,Red Hot Chili Peppers,Californication,-,1,62,,,,
82,down,Kispál és a Borz,Ha Az Életben,40,2,48,,,,
83,-,Lorde,Green Light,-,28,5,,,,
84,down,Tones and I,Dance Monkey,60,1,91,6,2019-10-06,1,2019-11-10
85,-,Kistehén,Soha Nem Elég,-,61,1,,,,
86,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,51,1,,,,
87,-,Foo Fighters,Best of You,-,9,2,,,,
88,-,Biorobot,Szembogár,-,39,3,,,,
89,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,4,3,,,,
90,-,Blahalouisiana,Ahol Összeér,-,26,9,,,,
91,down,LP,Lost on You,67,2,84,,,,
92,-,Konyha,Melletted nevetek,-,44,2,,,,
93,-,James Bay,Pink Lemonade,-,27,1,,,,
94,down,Bagossy Brothers Company,Csak az ég tudja,92,4,12,,,,
95,-,Coldplay,Midnight,-,26,7,,,,
96,-,Red Hot Chili Peppers,Dani California,-,10,20,,,,
97,-,Busty and the Bass,Out of Love (feat. Anna Majidson & Macy Gray) [Version Française],-,20,2,,,,
98,-,Bagossy Brothers Company,Gyere Velem,-,5,2,,,,
99,down,Honeybeast,Maradok,96,6,50,,,,
100,-,Red Hot Chili Peppers,By the Way,-,14,5,,,,
