Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Csaknekedkislány,Aki élni akar,-,1,1,,,,
2,up,Capital Cities,Safe and Sound,4,1,87,,,,
3,-,Broadcast & The Focus Group,Drug Party,-,2,4,,,,
4,down,4s Street,Mesélek a bornak,1,1,38,,,,
5,up,Airpool,OpenStage,22,1,25,,,,
6,-,LINKIN PARK,In the End,-,6,74,,,,
7,up,Coldplay X BTS,My Universe,21,1,73,,,,
8,up,Jack,SterilizÃ¡lt LÃ©tezÃ©s,48,1,32,,,,
9,-,Skylar Grey,Stand By Me,-,9,21,,,,
10,-,Nirvana,Smells Like Teen Spirit,-,1,46,,,,
11,-,Dr. Calypso,Born to Be Alive,-,11,1,,,,
12,up,Kowalsky Meg A Vega,Egy Darabban,58,12,11,,,,
13,up,Jaymes Young,Infinity,47,1,35,,,,
14,-,Nirvana,Come as You Are,-,4,6,,,,
15,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],11,9,87,,,,
16,up,RyuNiTech,Hollo (Hollo),32,6,28,,,,
17,up,Coldplay,Adventure of a Lifetime,17,3,134,,,,
18,-,Of Monsters and Men,Little Talks,-,1,70,,,,
19,-,Milky Chance,Stolen Dance,-,6,34,,,,
20,-,Panksapka,Kiszamolo,-,6,14,,,,
21,down,Peter Ramstedt,Notre-Dame,8,1,31,,,,
22,-,R.E.M.,The One I Love,-,3,2,,,,
23,-,The Cranberries,Ode to My Family,-,4,5,,,,
24,up,Red Hot Chili Peppers,Californication,28,1,96,,,,
25,up,Red Hot Chili Peppers,Otherside,61,1,97,,,,
26,up,Portugal. The Man,Feel It Still,34,2,168,,,,
27,up,Imagine Dragons,Symphony,46,1,5,,,,
28,up,Karl Michael & R3HAB,Explicit (R3HAB Remix),57,1,66,,,,
29,-,KALEO,Way Down We Go,-,17,78,,,,
30,-,Bagossy Brothers Company,Valahol Itt,-,2,133,,,,
31,up,Panic! At the Disco,High Hopes,59,1,140,,,,
32,-,Kispál és a Borz,Ha Az Életben,-,2,58,,,,
33,-,Kispál és a Borz,Emese (A Lusta Kigyó Gyógyszertárban),-,18,4,,,,
34,up,Kowalsky Meg A Vega,Egy Világon Át,76,10,45,,,,
35,-,Coldplay,Midnight,-,26,49,,,,
36,down,LINKIN PARK,Breaking the Habit,7,3,46,,,,
37,down,Honeybeast,Így Játszom,36,3,93,,,,
38,-,Kis Citrom,Kinav Tuke,-,33,2,,,,
39,up,Leone Portugal,Feel It Still,55,22,7,,,,
40,down,Halott Pénz,Amikor Feladnád,2,2,155,,,,
41,down,Coldplay,A Sky Full of Stars,31,2,139,,,,
42,-,Kis Pere,Szeretném Ha Szeretnél,-,42,9,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),49,8,90,,,,
44,up,Coldplay,Hymn for the Weekend,75,1,124,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),66,5,67,,,,
46,up,Tones and I,Dance Monkey,71,1,151,6,2019-10-06,1,2019-11-10
47,-,Volcmar,220226,-,46,1,,,,
48,up,Spy the Night,Ghost Light,60,48,6,,,,
49,-,Camouflage,Love Is a Shield,-,1,44,,,,
50,-,New Order,True Faith,-,50,2,,,,
51,up,Joel Corry & Tom Grennan,Lionheart (Fearless),63,5,2,,,,
52,-,KFT,Elizabet,-,9,85,,,,
53,-,Honeybeast,Hazai Pálya,-,15,72,,,,
54,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),65,1,97,,,,
55,up,Rhesus,Black Cat/White Cat,64,1,8,,,,
56,-,Tudósok,Karcsi A Világ Körül,-,23,17,,,,
57,-,Bagossy Brothers Company,Van Egy Ház,-,17,52,,,,
58,-,Bastille,Those Nights,-,37,3,,,,
59,-,Third Eye Blind,Semi-Charmed Life,-,8,43,,,,
60,-,Bagossy Brothers Company,Fekszünk a strandon,-,6,67,,,,
61,-,Billie Eilish,bad guy,-,1,146,5,2019-10-06,5,2019-10-06
62,-,Kaukázus,Kalifornia,-,62,1,,,,
63,-,Konyha,Földrevaló (Julinak),-,7,52,,,,
64,-,Bagossy Brothers Company,Balaton,-,2,11,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,2,67,,,,
66,-,Badflower,30,-,66,2,,,,
67,down,twenty one pilots,Stressed Out,33,1,79,,,,
68,-,Eszter Takáts,Szerelem-Sziget,-,35,6,,,,
