Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KFT,Afrika,36,1,83,,,,
2,up,Coldplay X BTS,My Universe,2,1,19,,,,
3,up,Tom Grennan,Little Bit of Love,23,1,43,,,,
4,up,Honeybeast,Csillagász,5,1,15,,,,
5,up,White Lies,I Don't Want To Go To Mars,42,5,5,,,,
6,up,LINKIN PARK,Breaking the Habit,95,3,28,,,,
7,down,Bagossy Brothers Company,Van Ez A Hely,4,1,96,,,,
8,up,Oliver Tree,Cowboys Don’t Cry,24,8,3,,,,
9,-,Sparks,"When Do I Get to Sing ""My Way""",-,1,67,,,,
10,-,Anthony Phillips,Evening Ascent (2020 Remaster),-,10,1,,,,
11,down,Coldplay,Hymn for the Weekend,3,1,89,,,,
12,up,Portugal. The Man,Feel It Still,50,2,117,,,,
13,up,Billie Eilish,bad guy,20,1,110,5,2019-10-06,5,2019-10-06
14,-,Galactic,Boe Money (feat. The Rebirth Brass Band),-,14,2,,,,
15,-,The Cardigans,Lovefool,-,2,83,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,12,2,9,,,,
17,up,Jaymes Young,Infinity,49,1,5,,,,
18,up,Bagossy Brothers Company,Csak az ég tudja,52,4,35,,,,
19,-,Intim Torna Illegál,Csillagtengeren,-,1,97,,,,
20,-,Pomplamoose,Another One Bites the Dust,-,14,3,,,,
21,down,Foals,Wake Me Up,13,5,6,,,,
22,up,Smash Mouth,All Star,45,1,100,,,,
23,up,Imagine Dragons,Thunder,65,1,114,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,8,33,,,,
25,-,Kispál és a Borz,Ha Az Életben,-,16,12,,,,
26,-,The Beautiful Girls,After All This Time,-,16,1,,,,
27,down,Lewis Capaldi,Someone You Loved,19,1,103,4,2019-10-06,4,2019-10-06
28,-,Hiperkarma,Boldog Még,-,3,38,,,,
29,down,Kiscsillag,Jó Napot,21,12,33,,,,
30,-,Amorf Ördögök,Békák,-,30,3,,,,
31,-,James Bay,Pink Lemonade,-,27,8,,,,
32,-,Lorde,Green Light,-,28,14,,,,
33,-,Mary PopKids,Moonlight Dancer,-,12,5,,,,
34,-,Honeybeast,Védtelen,-,9,30,,,,
35,up,Lewis Capaldi,Before You Go,93,1,97,45,2019-11-24,10,2020-08-30
36,-,Chuck Prophet,Jesus Was a Social Drinker,-,24,1,,,,
37,-,Oliver Tree,Life Goes On,-,10,14,,,,
38,up,The Score & FITZ,Big Dreams,91,19,4,,,,
39,down,Nene,Későre jár,34,6,85,,,,
40,-,Red Hot Chili Peppers,Californication,-,6,40,,,,
41,-,Parquet Courts,These Boots Are Made For Walkin',-,16,1,,,,
42,-,Margaret Island,Nem Voltál Jó,-,2,53,,,,
43,-,LP,Lost on You,-,2,101,,,,
44,down,Honeybeast,A Legnagyobb Hős,37,1,96,,,,
45,-,Kaukázus,Hatból A Három,-,11,12,,,,
46,-,Pál Utcai Fiúk,Sorozat,-,42,1,,,,
47,-,Platon Karataev,Ex Nihilo,-,24,4,,,,
48,-,Kiscsillag,Bújócska,-,29,10,,,,
49,-,Barkóczi Noémi,Zugló,-,45,3,,,,
50,-,Kiscsillag,Légyszíves,-,10,3,,,,
51,down,Blahalouisiana,Nekem az nem elég,7,1,21,,,,
52,down,Tones and I,Dance Monkey,39,1,113,6,2019-10-06,1,2019-11-10
53,up,Panic! At the Disco,High Hopes,74,1,110,,,,
54,down,コールドプレイ,パラダイス,27,1,104,,,,
55,-,LINKIN PARK,Talking to Myself,-,20,48,,,,
56,down,Bagossy Brothers Company,Valahol Itt,31,2,91,,,,
57,down,ZÓRA,Iszom A Bort (Live),51,3,3,,,,
58,down,KFT,Afrika,43,1,108,,,,
59,-,Imagine Dragons,Believer,-,14,52,,,,
60,-,Coldplay X BTS,My Universe (Acoustic Version),-,60,1,,,,
61,down,Halott Pénz,Amikor Feladnád,29,2,114,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,1,54,,,,
63,-,Eszter Takáts,Első Benyomás,-,33,7,,,,
64,up,Kelemen Kabátban,Végtelen,73,6,88,,,,
65,-,Red Hot Chili Peppers,Otherside,-,1,72,,,,
66,-,Kiscsillag,Isten Hozta,-,5,11,,,,
67,-,Vad Fruttik,Jobb Lesz Holnap,-,4,99,,,,
68,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,94,2,59,,,,
69,up,Capital Cities,Safe and Sound,92,1,53,,,,
70,-,Konyha,Földrevaló (Julinak),-,7,40,,,,
71,up,Blondie,Maria,79,9,58,,,,
72,-,Lorde,Royals,-,6,21,,,,
73,-,Honeybeast,Egyedül,-,5,26,,,,
74,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,6,48,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,4,78,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,48,,,,
77,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],83,9,34,,,,
78,up,Bagossy Brothers Company,Ha Rólad Szólna,78,10,8,,,,
79,down,Intim Torna Illegál,Játszik A Számmal,38,8,59,,,,
80,-,Karl Michael & R3HAB,Explicit (R3HAB Remix),-,1,29,,,,
81,-,LINKIN PARK,Burn It Down,-,54,6,,,,
82,-,Magidom,Van az a pénz,-,7,6,,,,
83,-,Wild Child,Crazy Bird,-,21,15,,,,
84,-,Szandra Szoke Quintet,Zöld,-,37,2,,,,
85,-,Lykke Li,I Follow Rivers,-,2,57,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,24,13,,,,
87,-,Bastille,Of the Night,-,9,43,,,,
88,-,Trombone Shorty,Neph,-,18,8,,,,
89,-,Welshly Arms,Legendary,-,14,8,,,,
90,down,Frenk,Mi Van Veletek,26,2,25,,,,
91,-,Depeche Mode,Strangelove,-,58,6,,,,
92,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),57,1,61,,,,
93,-,Tibor Bornai,Medveczky Medve,-,4,13,,,,
94,down,Milky Chance,Colorado,32,3,15,,,,
95,-,Run Over Dogs,Crocodiles On The Leash,-,1,10,,,,
96,down,JP Cooper,September Song,86,8,26,,,,
97,down,4s Street,Mesélek a bornak,46,1,4,,,,
98,-,Kowalsky Meg A Vega,Tágas vizeken,-,11,53,,,,
99,-,Echosmith,Cool Kids (RAC Mix),-,1,13,,,,
100,down,Honeybeast,Hazai Pálya,59,15,51,,,,
