Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vera Jonas Experiment,Find Your Keys,-,1,2,,,,
2,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,1,1,38,,,,
3,down,Coldplay X BTS,My Universe,2,1,76,,,,
4,down,Airpool,OpenStage,3,1,28,,,,
5,-,Broadcast & The Focus Group,Drug Party,-,2,5,,,,
6,up,Flametal,Istvan,15,2,23,,,,
7,down,Peter Ramstedt,Notre-Dame,5,1,33,,,,
8,down,Portugal. The Man,Feel It Still,6,2,171,,,,
9,up,Jack,SterilizÃ¡lt LÃ©tezÃ©s,61,1,34,,,,
10,up,RyuNiTech,Hollo (Hollo),12,6,31,,,,
11,-,Red Hot Chili Peppers,Californication,-,6,67,,,,
12,-,Duran Duran,MORE JOY (feat. CHAI),-,12,1,,,,
13,up,Halott Pénz,Amikor Feladnád,16,2,158,,,,
14,-,Broadcast,Tears In the Typing Pool,-,8,4,,,,
15,up,Jonny Squid,Rag N Bone Man,31,2,102,,,,
16,up,Bagossy Brothers Company,Valahol Itt,17,2,135,,,,
17,down,4s Street,Mesélek a bornak,4,1,41,,,,
18,-,Tibor Bornai,Medveczky Medve,-,4,44,,,,
19,-,Jeffrey Lewis,Depression! Despair!,-,3,23,,,,
20,-,Incubus,Dance Like You're Dumb,-,20,2,,,,
21,up,Honeybeast,Maradok,57,6,76,,,,
22,-,Panksapka,Kiszamolo,-,6,15,,,,
23,up,コールドプレイ,パラダイス,73,1,132,,,,
24,up,Honeybeast,A Legnagyobb Hős,42,1,143,,,,
25,down,Jack,FeketÃ©n FehÃ©ren,7,2,39,,,,
26,-,Lorde,Royals,-,6,44,,,,
27,up,Coldplay,Adventure of a Lifetime,36,3,137,,,,
28,up,Coldplay,The Scientist,75,12,19,,,,
29,-,Kispál és a Borz,Adok Egy Kulcsot,-,9,11,,,,
30,-,Konyha,Százszor Visszajátszott,-,10,51,,,,
31,down,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,9,3,38,,,,
32,up,Bagossy Brothers Company,Visszajövök,70,2,2,,,,
33,up,Tom Grennan,Little Bit of Love,53,1,95,,,,
34,-,Suzy,Csepereg az eső,-,34,1,,,,
35,up,Szabó Benedek és a Galaxisok,Csak Az A...,52,31,2,,,,
36,-,Bagossy Brothers Company,Fekszünk a strandon,-,6,69,,,,
37,up,Imagine Dragons,Symphony,49,1,8,,,,
38,-,Smash Mouth,All Star,-,1,131,,,,
39,down,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],35,9,90,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,91,,,,
41,down,Leone Portugal,Feel It Still,24,22,10,,,,
42,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,98,,,,
43,-,Kowalsky Meg A Vega,Ennyi Csak,-,11,3,,,,
44,-,Red Hot Chili Peppers,Californication,-,1,98,,,,
45,-,Nirvana,Come as You Are,-,4,8,,,,
46,-,Sara Noxx,Earth Song (Radio Edit),-,45,5,,,,
47,-,LINKIN PARK,Numb,-,13,13,,,,
48,-,LINKIN PARK,CASTLE OF GLASS,-,48,2,,,,
49,down,Honeybeast,Így Játszom,25,3,95,,,,
50,up,Tudósok,Karcsi A Világ Körül,64,23,20,,,,
51,-,Káderek,Indulni Kell!,-,16,18,,,,
52,-,Foo Fighters,Erase/Replace,-,52,1,,,,
53,-,BudoÃ¡r StarÃ© DÃ¡my,Boží,-,1,13,,,,
54,-,Imagine Dragons,Thunder,-,1,160,,,,
55,-,Muse,Uprising,-,15,67,,,,
56,down,Coldplay,Midnight,26,26,52,,,,
57,down,Red Hot Chili Peppers,The Power of Equality,45,33,21,,,,
58,-,Margaret Island,Eső,-,4,94,,,,
59,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,69,,,,
60,down,Jack,MÃ©lyaltatÃ¡s,32,5,29,,,,
61,down,Green Day,Basket Case,34,1,60,,,,
62,down,Glass Animals,Heat Waves,8,8,14,75,2021-02-28,71,2021-03-07
63,-,Lewis Capaldi,Someone You Loved,-,1,135,4,2019-10-06,4,2019-10-06
64,down,Bagossy Brothers Company,Csak az ég tudja,13,4,81,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,33,3,96,,,,
66,down,KFT,Afrika,28,1,127,,,,
67,down,Muse,[Drill Sergeant],51,6,28,,,,
68,down,Tones and I,Dance Monkey,63,1,154,6,2019-10-06,1,2019-11-10
69,down,Red Hot Chili Peppers,Otherside,48,1,100,,,,
70,up,Various Artists,Hang Around (Saviour Mix),76,44,6,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,5,68,,,,
72,-,KFT,Elizabet,-,9,87,,,,
73,down,Camouflage,Love Is a Shield,46,1,47,,,,
74,down,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,67,35,9,,,,
75,-,Kowalsky Meg A Vega,Mosolydal,-,2,13,,,,
76,-,The Balustrade Ensemble,Szol a Zene,-,5,10,,,,
77,-,Gorillaz,19-2000,-,20,35,,,,
78,down,Marina and The Diamonds,Primadonna,41,7,57,,,,
79,-,Les Soucoupes Violentes,DÃ©jÃ  oubliÃ©e,-,33,5,,,,
80,-,Vera Jonas Experiment,"Szél Hozott, Szél Visz El",-,80,1,,,,
81,-,Magashegyi Underground,Egytől Hétig,-,6,68,,,,
82,-,Margaret Island,Nem Voltál Jó,-,2,83,,,,
