Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mardou,Csunya,-,1,1,,,,
2,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,1,1,35,,,,
3,up,Coldplay X BTS,My Universe,5,1,71,,,,
4,up,4s Street,Mesélek a bornak,9,1,36,,,,
5,up,Jack,FeketÃ©n FehÃ©ren,7,2,36,,,,
6,up,Jack,SterilizÃ¡lt LÃ©tezÃ©s,56,1,30,,,,
7,up,KFT,Afrika,39,1,124,,,,
8,down,Broadcast & The Focus Group,Drug Party,2,2,3,,,,
9,up,Capital Cities,Safe and Sound,61,1,85,,,,
10,down,Broadcast,Tears In the Typing Pool,8,8,3,,,,
11,up,Airpool,OpenStage,19,1,23,,,,
12,up,Tom Grennan,Little Bit of Love,17,1,92,,,,
13,up,Camouflage,Love Is a Shield,35,1,43,,,,
14,down,Peter Ramstedt,Notre-Dame,13,1,29,,,,
15,down,Dj i Lion,Majesty Royal Reine Univer rÃ©Ã©l beautÃ© femme Glamour Riddim,6,3,36,,,,
16,-,Linkin Park & Jay-Z,Numb / Encore,-,3,94,,,,
17,up,Jack,MÃ©lyaltatÃ¡s,51,5,27,,,,
18,up,Red Hot Chili Peppers,Californication,63,6,65,,,,
19,up,Portugal. The Man,Feel It Still,22,2,166,,,,
20,up,Kowalsky Meg A Vega,Egy Világon Át,97,10,43,,,,
21,-,LINKIN PARK,Breaking the Habit,-,3,44,,,,
22,up,Jack,FÃ©lig a SÃ­rban,73,9,20,,,,
23,-,Coldplay,A Sky Full of Stars,-,2,137,,,,
24,-,Vad Fruttik,Tartalak,-,6,93,,,,
25,up,Kiscsillag,Isten Hozta,27,5,42,,,,
26,down,Thao & The Get Down Stay Down,Meticulous Bird,23,18,3,,,,
27,-,Bagossy Brothers Company,Esőcseppek,-,1,15,,,,
28,up,Milky Chance,Stolen Dance,74,6,33,,,,
29,down,Bagossy Brothers Company,Csak az ég tudja,4,4,78,,,,
30,-,hyockn,Demo170428,-,30,1,,,,
31,down,Tibor Bornai,Medveczky Medve,26,4,41,,,,
32,-,Kispál és a Borz,Adok Egy Kulcsot,-,9,9,,,,
33,up,Kowalsky Meg A Vega,Mosolydal,42,2,12,,,,
34,-,White Lies,Believe It,-,34,1,,,,
35,up,Bagossy Brothers Company,Valahol Itt,53,2,132,,,,
36,-,Fun.,Some Nights,-,1,15,,,,
37,up,Nufrequency,Go That Deep (Original Mix) [feat. Shara Nelson],50,9,85,,,,
38,up,Imagine Dragons,Symphony,62,1,3,,,,
39,up,Nirvana,Smells Like Teen Spirit,69,1,45,,,,
40,up,Tajuvana,Huoneet Ovat TÃ¤ynnÃ¤ Ã¤Ã¤niÃ¤,57,35,7,,,,
41,down,Honeybeast,A Legnagyobb Hős,18,1,140,,,,
42,-,The Balustrade Ensemble,Szol a Zene,-,5,7,,,,
43,up,Konyha,Százszor Visszajátszott,75,10,49,,,,
44,down,Honeybeast,Így Játszom,20,3,91,,,,
45,-,Jack,VÃ©gtelen Labirintus,-,10,37,,,,
46,up,Muse,Uprising,58,15,64,,,,
47,-,Bastille,Of the Night,-,9,62,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,2,66,,,,
49,down,RyuNiTech,Hollo (Hollo),43,6,26,,,,
50,down,Flametal,Istvan,25,2,19,,,,
51,up,Coldplay,Adventure of a Lifetime,65,3,132,,,,
52,down,Tones and I,Dance Monkey,44,1,149,6,2019-10-06,1,2019-11-10
53,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),84,1,95,,,,
54,up,Konyha,Földrevaló (Julinak),98,7,51,,,,
55,-,Panic! At the Disco,High Hopes,-,1,138,,,,
56,-,Kis Pere,Szeretném Ha Szeretnél,-,42,8,,,,
57,-,Mayday Parade,"Oh Well, Oh Well",-,2,41,,,,
58,up,Lewis Capaldi,Someone You Loved,78,1,134,4,2019-10-06,4,2019-10-06
59,-,The Cardigans,Lovefool,-,2,99,,,,
60,down,Margaret Island,Nem Voltál Jó,37,2,80,,,,
61,-,Nene,Maradok néma,-,61,1,,,,
62,up,Red Hot Chili Peppers,Otherside,68,1,95,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,2,8,,,,
64,up,Halott Pénz,Amikor Feladnád,71,2,153,,,,
65,down,Jack,BÃ¶rtÃ¶n RÃ¡csok NÃ©lkÃ¼l,46,1,15,,,,
66,up,KFT,Elizabet,83,9,84,,,,
67,down,Red Hot Chili Peppers,Snow (Hey Oh),33,5,65,,,,
68,up,Intim Torna Illegál,Nem Adom Fel,72,8,73,,,,
69,up,Spy the Night,Ghost Light,85,48,4,,,,
70,-,Busty and the Bass,Out of Love (feat. Anna Majidson & Macy Gray) [Version Française],-,20,14,,,,
71,-,Viboras,Don't Let Me Get Me,-,18,31,,,,
72,-,Panksapka,Szel viszi messze,-,21,6,,,,
73,down,Blahalouisiana,Pont ilyen házra,70,39,25,,,,
74,up,Jonny Squid,Rag N Bone Man,92,2,100,,,,
75,-,Blahalouisiana,Ahol Összeér,-,26,22,,,,
76,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,76,1,,,,
77,-,Coldplay,Midnight,-,26,48,,,,
78,-,Bagossy Brothers Company,Fekszünk a strandon,-,6,66,,,,
79,up,Muse,[Drill Sergeant],94,6,26,,,,
80,down,LINKIN PARK,In the End,60,6,73,,,,
81,-,Skylar Grey,Stand By Me,-,9,20,,,,
82,up,Alanis Morissette,Ironic (2015 Remastered),93,4,100,,,,
83,-,Sziámi,Apokalipszis Itt És Most,-,83,1,,,,
84,-,Vad Fruttik,Jobb Lesz Holnap,-,4,137,,,,
85,-,Imagine Dragons,Thunder,-,1,157,,,,
86,up,Glass Animals,Heat Waves,86,8,11,75,2021-02-28,71,2021-03-07
87,-,Honeybeast,Bódottá,-,3,29,,,,
88,-,Jaymes Young,Infinity,-,1,33,,,,
89,-,Green Day,Basket Case,-,1,58,,,,
