Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meghan Trainor,Timeless,4,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
3,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,40,,,,
4,up,Taylor Swift,Lover,7,1,240,7,2019-10-06,3,2019-10-20
5,-,NAYEON,NA,-,5,1,,,,
6,up,Adele,21,9,2,240,29,2019-10-06,11,2019-10-20
7,up,Adele,25,8,1,240,26,2019-10-06,20,2020-01-05
8,up,Benson Boone,Fireworks & Rollerblades,15,1,11,,,,
9,up,Ed Sheeran,÷ (Deluxe),11,3,240,78,2019-10-06,36,2020-01-05
10,-,Lindsey Stirling,Duality,-,10,1,,,,
11,down,Daft Punk,Random Access Memories,5,2,225,41,2019-10-06,13,2021-02-28
12,down,Chappell Roan,The Rise and Fall of a Midwest Princess,10,10,18,,,,
13,up,Michael Jackson,Number Ones,18,9,240,,,,
14,down,AURORA,What Happened To The Heart?,12,12,2,,,,
15,down,Dua Lipa,Radical Optimism,14,2,7,,,,
16,down,ABBA,Gold: Greatest Hits,13,1,240,53,2019-10-06,10,2019-10-20
17,-,Normani,Dopamine,-,17,1,,,,
18,up,Beyoncé,BEYONCÉ,19,7,240,86,2019-10-06,75,2019-10-20
19,down,Bruno Mars,Unorthodox Jukebox,16,6,240,100,2019-10-06,58,2020-02-23
20,up,Michael Jackson,The Essential Michael Jackson,22,10,240,,,,
21,up,Taylor Swift,reputation,23,5,239,74,2020-02-02,64,2020-02-09
22,down,Ed Sheeran,x (Deluxe Edition),17,4,240,,,,
23,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),31,12,8,,,,
24,down,Taylor Swift,1989 (Taylor's Version),21,2,34,,,,
25,up,P!nk,Greatest Hits...So Far!!!,28,5,234,,,,
26,-,LAY,STEP,-,26,1,,,,
