Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,2,,,,
3,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,3,1,,,,
4,up,Sia,Reasonable Woman,13,4,2,,,,
5,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,35,,,,
6,up,Adele,25,6,1,235,26,2019-10-06,20,2020-01-05
7,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,33,7,5,,,,
8,up,Daft Punk,Random Access Memories,9,2,220,41,2019-10-06,13,2021-02-28
9,down,Benson Boone,Fireworks & Rollerblades,4,1,6,,,,
10,up,Ed Sheeran,x (Deluxe Edition),12,4,235,,,,
11,up,Adele,21,14,2,235,29,2019-10-06,11,2019-10-20
12,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),25,12,3,,,,
13,down,Taylor Swift,Lover,10,1,235,7,2019-10-06,3,2019-10-20
14,down,Ed Sheeran,÷ (Deluxe),11,3,235,78,2019-10-06,36,2020-01-05
15,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,15,1,,,,
16,down,Michael Jackson,Number Ones,15,9,235,,,,
17,down,ABBA,Gold: Greatest Hits,16,1,235,53,2019-10-06,10,2019-10-20
18,up,Bruno Mars,Unorthodox Jukebox,22,6,235,100,2019-10-06,58,2020-02-23
19,up,One Direction,Midnight Memories (Deluxe Edition),24,14,235,97,2019-10-06,49,2020-07-26
20,down,Beyoncé,BEYONCÉ,18,7,235,86,2019-10-06,75,2019-10-20
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,4,,,,
22,up,Taylor Swift,1989 (Taylor's Version),26,2,29,,,,
23,down,Michael Jackson,The Essential Michael Jackson,17,10,235,,,,
24,up,Chappell Roan,The Rise and Fall of a Midwest Princess,29,24,13,,,,
25,up,Jung Kook,GOLDEN,32,1,28,,,,
26,down,Taylor Swift,reputation,23,5,234,74,2020-02-02,64,2020-02-09
27,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",30,27,5,,,,
28,-,tripleS,<ASSEMBLE24>,-,28,1,,,,
29,up,One Direction,FOUR (The Ultimate Edition),31,22,235,47,2020-07-26,47,2020-07-26
30,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,3,213,,,,
31,up,Taylor Swift,Red (Taylor's Version),40,6,130,,,,
32,up,Justin Timberlake,Everything I Thought It Was,34,1,9,,,,
33,up,Carpenters,Gold: Greatest Hits,39,9,199,,,,
34,down,P!nk,Greatest Hits...So Far!!!,27,5,229,,,,
35,up,One Direction,Made In The A.M. (Deluxe Edition),36,19,235,37,2020-07-26,37,2020-07-26
36,up,Elton John,Diamonds,42,6,235,57,2019-10-06,16,2019-10-20
37,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',3,3,2,,,,
38,up,Teddy Swims,Tough Love - EP,54,11,66,,,,
39,down,Taylor Swift,Midnights (3am Edition),20,1,82,,,,
40,up,Michael Bublé,To Be Loved,46,32,235,,,,
41,up,Teddy Swims,Unlearning,58,24,71,,,,
42,up,P!nk,The Truth About Love (Deluxe Version),44,28,233,,,,
43,up,Michael Jackson,Thriller,78,17,195,,,,
44,up,Livingston,A Hometown Odyssey,50,8,10,,,,
45,down,Neil Diamond,All-Time Greatest Hits,35,3,233,74,2019-10-20,74,2019-10-20
46,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],37,1,29,,,,
47,up,Miley Cyrus,Endless Summer Vacation,57,1,62,,,,
48,down,Lauren Daigle,Lauren Daigle,47,11,50,,,,
49,up,Various Artists,NOW That's What I Call Music! Vol. 90,61,49,2,,,,
50,down,IVE,IVE SWITCH - EP,7,7,2,,,,
51,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),55,12,30,,,,
52,-,Kep1er,Kep1going,-,52,1,,,,
53,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),63,1,101,,,,
54,up,Olivia Rodrigo,GUTS,76,1,36,,,,
55,up,Willie Nelson,Heroes,87,55,2,,,,
56,down,Bruno Mars,Doo-Wops & Hooligans,38,7,235,83,2020-02-23,83,2020-02-23
57,up,Tyla,TYLA,84,4,8,,,,
58,up,Bruno Mars,24K Magic,82,18,203,92,2020-02-23,92,2020-02-23
59,up,Sia,1000 Forms of Fear,64,50,221,,,,
60,-,Alexander Stewart,bleeding heart,-,60,1,,,,
61,up,Various Artists,Now That's What I Call the 80s,67,48,145,,,,
62,down,Taylor Swift,Midnights (The Til Dawn Edition),52,2,51,,,,
63,down,ILLIT,SUPER REAL ME - EP,62,9,7,,,,
64,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,86,46,21,,,,
65,down,Ariana Grande,eternal sunshine,56,1,10,,,,
66,-,Meghan Trainor,Title (Deluxe Edition),-,52,21,,,,
67,down,Adele,30,60,1,125,,,,
68,down,Madonna,The Immaculate Collection,66,14,202,,,,
69,-,Alec Benjamin,12 Notes,-,69,1,,,,
70,up,Olivia Rodrigo,*O*R,71,1,130,30,2021-05-16,30,2021-05-16
71,down,Various Artists,Barbie The Album,53,1,43,,,,
72,down,Madonna,Celebration (Deluxe Version),65,33,161,,,,
73,down,j-hope,HOPE ON THE STREET VOL.1 - EP,48,2,7,,,,
74,-,BM,BM 1st EP 'Element',-,74,1,,,,
75,up,George Michael,Ladies & Gentlemen,80,15,228,,,,
76,-,Teddy Swims,Sleep is Exhausting - EP,-,17,20,,,,
77,up,Michael Jackson,XSCAPE (Deluxe),83,56,85,,,,
78,-,Gianna Nannini,Hitstory (Deluxe Edition),-,78,1,,,,
79,up,One Direction,Take Me Home (Yearbook Edition),79,51,135,59,2020-07-26,59,2020-07-26
80,up,Dua Lipa,Future Nostalgia (The Moonlight Edition),99,5,88,16,2021-02-14,1,2021-02-21
81,up,BTS,YOU NEVER WALK ALONE,95,54,3,,,,
82,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,88,32,138,,,,
83,down,Whitney Houston,Whitney the Greatest Hits,72,4,161,,,,
84,down,Air Supply,Ultimate Air Supply,73,32,91,,,,
85,up,Varios Artistas,2014 GRAMMY® Nominees,89,73,59,,,,
86,down,Bee Gees,The Ultimate Bee Gees,77,1,202,,,,
87,up,Bread,The Best of Bread,100,13,132,,,,
88,down,Post Malone,AUSTIN,51,1,36,,,,
89,-,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,-,89,1,,,,
90,-,The Mamas & The Papas,Greatest Hits,-,42,40,,,,
91,down,Backstreet Boys,The Hits--Chapter One,68,13,172,,,,
92,down,RAYE,My 21st Century Blues,69,4,17,,,,
93,up,Various Artists,NOW That's What I Call Music Volume 89,93,32,16,,,,
94,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,49,49,2,,,,
95,-,Various Artists,80s 100 Hits,-,79,70,,,,
96,up,Ed Sheeran,+ (Deluxe Version),96,20,71,,,,
97,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",59,59,2,,,,
98,down,Ed Sheeran,x,85,9,60,44,2020-05-03,44,2020-05-03
99,down,Various Artists,20 #1’s: 80's Pop,94,11,27,94,2020-02-23,62,2020-05-03
100,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,13,151,,,,
