Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,4,,,,
2,up,Ramy Gamal,W Lessa,2,1,10,,,,
3,up,Fairouz,Kifak Inta,3,1,74,,,,
4,up,Sherine,'Aala Baly,4,1,74,,,,
5,up,Cairokee,Marboot B Astek,7,1,74,,,,
6,down,Fairouz,Sabah Wu Masaa,5,2,74,,,,
7,down,Mostafa Shawky,Maltashet El aloub,6,1,74,,,,
8,up,Sharmoofers,Khalas Hasaytar,8,3,74,,,,
9,up,Hussain Al Jassmi,Setta El Ssobh,13,4,69,,,,
10,down,Ahmed Batshan,Ya Rohy,9,4,7,,,,
11,up,Cairokee,Kol Haga Betaady,18,6,74,,,,
12,up,Cairokee,El Alb Eshtaka,15,5,74,,,,
13,down,Fadel Chaker,Law 'Ala Qalbe,10,7,71,,,,
14,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,22,5,73,,,,
15,up,Fairouz,Al Bostah,19,9,74,,,,
16,up,Massar Egbari,Tokaa We Tkoom,21,1,74,,,,
17,up,Bahaa Sultan,Ana Mosammem,17,3,71,,,,
18,down,Massar Egbari,Sabahek,16,2,74,,,,
19,down,Nesma Mahgoub,Kefaya,14,14,4,,,,
20,up,Massar Egbari,Zayak Ana,20,3,74,,,,
21,down,Tamer Hosny,Ba'eish,12,8,74,,,,
22,down,Sharmoofers,Mesh Far'A,11,9,73,,,,
23,up,Mohamed Mounir,Lamma El Nasim,23,15,63,,,,
24,up,Mohamed Mounir,Betebe'adiny,25,14,60,,,,
25,up,Ahmed Mekky,Atr El Hayah,40,8,71,,,,
26,up,Tamer Hosny,Erga'aly,28,14,68,,,,
27,up,Amr Diab,Aloomak Leh (عمر دياب),35,12,74,,,,
28,up,Fairouz,Indi Thika Feek,44,21,73,,,,
29,up,Mohamed Mounir,Fi 'Eshq El Banat,36,26,48,,,,
30,down,Tamer Hosny,Ya Bent El Eih,26,12,64,,,,
31,up,Bahaa Sultan,Ya Tara,41,15,49,,,,
32,up,Sharmoofers,El-Boxer,46,18,62,,,,
33,up,Cairokee,Geina El Donia Fi Laffa,33,20,74,,,,
34,up,Mostafa Shawky,Ya Samra,37,12,11,,,,
35,down,Mohamed Hamaki,Haga Mestakhabeya,34,6,74,,,,
36,down,Fairouz,Sallimleh Alayh,27,20,70,,,,
37,up,Cairokee,Neaady El Sharea Sawa,50,24,74,,,,
38,down,Cairokee,Ghammad Einak,29,20,74,,,,
39,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,39,15,69,,,,
40,up,Elissa,Fi Oyonak في عيونك,48,22,73,,,,
41,up,Mohamed Hamaki,A'arafo,49,24,69,,,,
42,down,Sherine,'Aal Sa'aban 'Aaleih,32,28,67,,,,
43,up,Amr Diab,Bahebak Ana,45,13,74,,,,
44,up,Masry,Amro Diab Neooul Eyh,51,5,73,,,,
45,up,Mohamed Mounir,Shei'a Men Be'aid,47,30,45,,,,
46,down,Amr Diab,Aghla Men Omry,30,20,64,,,,
47,down,Ahmed Batshan,Feek El Ebar,24,8,16,,,,
48,up,Ahmed Mekky,Ayam Zaman,84,25,22,,,,
49,down,Sharmoofers,Boot,43,31,43,,,,
50,up,Cairokee,أثبت مكانك Ethbat Makanak,67,18,74,,,,
51,down,Khaled,Aicha (version mixte),38,26,69,,,,
52,up,Cairokee,Walla Ma Aayez,58,33,65,,,,
53,up,Tamer Hosny,Ya Taébny,55,20,37,,,,
54,down,Khaled,C’est la vie,53,23,68,,,,
55,down,Nabil,Bayaa Kalam,31,5,17,,,,
56,down,Amr Diab,Youm Ma Tabelna,52,33,42,,,,
57,-,Fairouz,Fi Shi Am 'Bisser,-,38,48,,,,
58,up,Mohamed Hamaki,Adi Elli Fi Balli,74,8,64,,,,
59,up,Amr Diab,Maqdarsh Ana,59,25,70,,,,
60,up,Mohamed Hamaki,Mn Alby Baghany,73,22,55,,,,
61,-,Mohamed Mounir,Fi Dayret El Rehla,-,59,10,,,,
62,up,Fairouz,Wahdon,91,45,35,,,,
63,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),65,38,58,,,,
64,up,Elissa,Law Te'rafou لو تعرفوا,79,54,17,,,,
65,up,Autostrad,Rahat Ya Khal,66,54,16,,,,
66,-,Massar Egbari,Lessa Eldonia,-,17,27,,,,
67,up,Bahaa Sultan,Yally Bayea',68,27,34,,,,
68,down,Bahaa Sultan,Kan Zaman,62,22,37,,,,
69,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",78,49,54,,,,
70,-,Gipsy Kings,Bamboleo,-,40,9,,,,
71,down,Sharmoofers,Paranoia,69,55,9,,,,
72,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,85,13,54,,,,
73,up,Autostrad,Istanna Shwai,99,60,5,,,,
74,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,30,9,,,,
75,down,Mohammed Fouad,Awqat Ya Donya,56,14,32,,,,
76,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,55,4,,,,
77,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,60,29,36,,,,
78,up,Mohamed Mounir,Ana Ba'sha' El Bahr,90,62,10,,,,
79,down,Trap Calin,La Calin (Call Me),77,77,4,,,,
80,-,Bahaa Sultan,Khalletny Akhaf,-,80,3,,,,
81,-,Amir Eid,يوم جديد,-,31,24,,,,
82,-,El Morabba3,Ilham,-,82,1,,,,
83,-,Kadim Al Sahir,Hal Endaki Shak,-,59,7,,,,
84,down,Ahmed Batshan,Ba'ad Gheyabo,76,8,18,,,,
85,down,Tamer Hosny,Heya Di,57,34,43,,,,
86,-,Sheikh Mishari Alafasy,Surah Yusuf,-,25,4,,,,
87,down,Elissa,Faker فاكر,64,27,38,,,,
88,-,Cairokee,Nas W Nas,-,64,16,,,,
89,-,Mohammed Saeed,Keef El Haal ?,-,21,21,,,,
90,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,34,,,,
91,-,Gipsy Kings,Un Amor,-,91,1,,,,
92,-,Fairouz,Ma Kedert Neseet,-,78,5,,,,
93,down,Autostrad,Mirsal,89,84,2,,,,
94,down,Amr Diab,Amro Diab Aaref Habibi,70,45,43,,,,
95,-,Sherine,Betewhashny,-,95,1,,,,
96,-,Ramy Gamal,Alby Melk Leek,-,73,1,,,,
97,-,Wael Kfoury,Al Gharam el Moustahil,-,81,2,,,,
98,-,Sharmoofers,El-Nameema,-,98,2,,,,
99,down,Omah Lay,Bad Influence,54,18,8,,,,
100,-,Autostrad,Safar,-,100,1,,,,
