Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,66,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,64,,,,
3,up,Ayra Starr,Rush,3,2,27,,,,
4,up,Rema,Calm Down,4,1,59,,,,
5,up,Lege-Cy,إتنين بليل,8,2,63,,,,
6,down,Hana Yousry,Bent Aboya,5,1,10,,,,
7,up,Sherine,'Aala Baly,7,1,178,,,,
8,down,Fairouz,Kifak Inta,6,1,178,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,83,,,,
10,up,ماهر المعيقلي,سورة البقرة,12,10,65,,,,
11,up,Lege-Cy,Tany,11,1,83,,,,
12,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),9,1,16,,,,
13,up,Cairokee,Marboot Be Astek,13,3,44,,,,
14,-,Mishari Rashid Alafasy,Al Baqara,-,14,12,,,,
15,up,Fairouz,Al Bostah,18,9,178,,,,
16,up,Fairouz,Sabah Wu Masaa,17,2,178,,,,
17,down,Mohamed Hamaki,Haga Mestakhabeya,14,6,178,,,,
18,up,Manu Chao,Me Gustas Tu,20,7,22,,,,
19,down,Ali Loka,Ahkelak,15,2,55,,,,
20,down,Mohamed Hamaki,Adi Elli Fi Balli,19,8,165,,,,
21,up,Massar Egbari,Tokaa We Tkoom,21,1,178,,,,
22,down,Cairokee,El Alb Eshtaka,16,5,178,,,,
23,up,Bahaa Sultan,Layali Taweela,23,2,66,,,,
24,up,Massar Egbari,Sabahek,25,2,178,,,,
25,down,Sharmoofers,Khalas Hasaytar,22,3,178,,,,
26,up,Ahmed Batshan,Ba'ad Gheyabo,33,8,99,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,3,19,,,,
28,up,Tamer Hosny,Ya Taébny,41,20,141,,,,
29,up,Burna Boy,Last Last,31,11,47,,,,
30,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),32,10,44,,,,
31,down,Ahmed Mekky,Atr El Hayah,26,8,175,,,,
32,down,Massar Egbari,Zayak Ana,28,3,178,,,,
33,up,Sherine,Sabry 'Aalil,35,5,59,,,,
34,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,34,13,158,,,,
35,down,Fadel Chaker,Law 'Ala Qalbe,24,7,175,,,,
36,up,Omah Lay,Bad Influence,37,18,52,,,,
37,up,Lege-Cy,وسع,43,24,50,,,,
38,down,Ahmed Gamal,Gany Fe Awanoh,30,6,6,,,,
39,down,Fairouz,Sallimleh Alayh,29,20,173,,,,
40,down,Bahaa Sultan,Da Hob Wala,38,6,64,,,,
41,up,Khaled,C’est la vie,59,23,169,,,,
42,up,BigSam,إنتي السبب,42,12,52,,,,
43,up,Mohammed Fouad,Awqat Ya Donya,44,14,134,,,,
44,down,Nabil,Dars Hayaty,36,2,73,,,,
45,up,Ahmed Bukhatir,Taweel Al Shawq,63,45,3,,,,
46,up,Ahmed Batshan,Ya Rohy,48,4,20,,,,
47,down,Ahmed Mekky,Ayam Zaman,46,25,103,,,,
48,down,Jannat,El Tofah w El Farawla,45,15,6,,,,
49,down,Fairouz,Indi Thika Feek,40,21,175,,,,
50,up,Burna Boy,It's Plenty,52,35,37,,,,
51,up,Elyanna,Ana Lahale (feat. Massari),66,29,27,,,,
52,down,Team A & SHLA7A,I Do Not See,51,46,10,,,,
53,up,Cairokee,Neaady El Sharea Sawa,53,37,43,,,,
54,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),62,6,2,,,,
55,up,Sami Yusuf,Al-Mu'allim,83,55,2,,,,
56,up,Cairokee,Ghammad Einak,68,25,44,,,,
57,down,BigSam,بحارب فيها,49,30,31,,,,
58,down,Sharmoofers,Mesh Far'A,39,9,177,,,,
59,up,Khaled,Aicha (version mixte),69,26,169,,,,
60,up,Victony,Soweto,75,42,24,,,,
61,down,Massar Egbari,Lessa Eldonia,47,17,126,,,,
62,down,غريب ال مخلص,خيبه,61,21,71,,,,
63,down,Tamer Hosny,Heya Di,60,34,144,,,,
64,down,Mohamed Mounir,Fi 'Eshq El Banat,54,26,150,,,,
65,up,Mohammed Fouad,Farkrak Ya Naseiny,65,22,88,,,,
66,up,"Zaid Khaled, Idreesi & El Waili",Ala Nar,97,58,15,,,,
67,up,Ahmed Mekky,Taraqt Babak,67,21,106,,,,
68,up,Cairokee,Walla Ma Aayez,72,53,38,,,,
69,-,Elyanna & Balti,Ghareeb Alay,-,24,36,,,,
70,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),55,34,44,,,,
71,up,Sami Yusuf,Taha,82,71,2,,,,
72,down,Cairokee,Geina El Donia Fi Laffa,56,40,40,,,,
73,up,Sami Yusuf,Hasbi Rabbi,81,54,5,,,,
74,up,حكيم,حلاوة روح,98,56,24,,,,
75,down,Cairokee,Ethbat Makanak,58,12,43,,,,
76,down,Massar Egbari,Albek Da Enwany,74,34,97,,,,
77,down,Mohamed Hamaki,Mn Alby Baghany,57,22,151,,,,
78,down,Ahmed Mekky,El Hassah El Sab'A,50,30,111,,,,
79,up,Cairokee,Bas'al Aleky,90,51,33,,,,
80,down,Ayra Starr,Sability,73,31,8,,,,
81,down,Sharmoofers,Boot,64,31,121,,,,
82,-,Ramy Gamal,W Lessa,-,1,98,,,,
83,-,Fireboy DML,Bandana,-,69,13,,,,
84,up,بدر العزي,كلمني,85,73,28,,,,
85,-,Almas,الكيف (feat. الوايلى),-,21,54,,,,
86,up,Maher Al Mueaqly,Ali İmran,88,86,2,,,,
87,-,Ahmed Bukhatir,Ya Adheeman,-,78,2,,,,
88,down,Mohamed Hamaki,Hay'olo,70,43,49,,,,
89,-,Sami Yusuf,Madad (Nasimi Arabic Version),-,69,2,,,,
90,-,Wizkid,Essence,-,1,94,,,,
91,down,Fairouz,Wahdon,86,45,92,,,,
92,down,Ali Loka,Garabeeni,78,44,6,,,,
93,-,Mavokali,Commando,-,44,11,,,,
94,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",100,49,108,,,,
95,down,Sherine,'Aal Sa'aban 'Aaleih,84,28,164,,,,
96,-,غريب ال مخلص,البعد موتي,-,40,77,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,66,,,,
98,-,Ahmed Mekky,Mante'ty,-,61,36,,,,
99,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,94,3,,,,
100,-,Tamer Hosny,Áarrab Kaman,-,36,134,,,,
