Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,20,,,,
2,up,Ali Loka,Ahkelak,2,2,9,,,,
3,up,Bahaa Sultan,Ana Ghaltan,6,1,18,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,37,,,,
5,up,Lege-Cy,إتنين بليل,5,2,25,,,,
6,up,Cairokee,Marboot B Astek,10,1,132,,,,
7,down,3enba,الباشا,4,4,8,,,,
8,up,Cairokee,Kol Haga Betaady,14,6,132,,,,
9,down,Lege-Cy,Tany,7,1,38,,,,
10,up,Fairouz,Kifak Inta,11,1,132,,,,
11,up,Cairokee,El Alb Eshtaka,13,5,132,,,,
12,up,Fairouz,Sabah Wu Masaa,21,2,132,,,,
13,up,Sherine,'Aala Baly,17,1,132,,,,
14,down,Bahaa Sultan,Layali Taweela,12,2,20,,,,
15,down,Mostafa Shawky,Khalik Maana,9,9,6,,,,
16,down,Ahmed Mekky,Atr El Hayah,8,8,129,,,,
17,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,18,5,131,,,,
18,down,Nabil,El Nas El Ghalyeen,15,8,11,,,,
19,up,BigSam,إنتي السبب,20,12,9,,,,
20,down,Bahaa Sultan,Ana Mosammem,16,3,129,,,,
21,up,Fadel Chaker,Law 'Ala Qalbe,45,7,129,,,,
22,up,Mohamed Mounir,Lamma El Nasim,34,15,121,,,,
23,up,Bahaa Sultan,Da Hob Wala,27,6,18,,,,
24,-,Ali Loka,Agheeb Agheeb,-,12,1,,,,
25,up,Cairokee,أثبت مكانك Ethbat Makanak,53,18,132,,,,
26,down,Massar Egbari,Sabahek,19,2,132,,,,
27,up,Sharmoofers,Khalas Hasaytar,30,3,132,,,,
28,up,Massar Egbari,Zayak Ana,36,3,132,,,,
29,down,Rema,Calm Down,28,1,13,,,,
30,up,Nabil,Dars Hayaty,32,2,27,,,,
31,down,Tamer Hosny,Ba'eish,22,8,132,,,,
32,up,Cairokee,Geina El Donia Fi Laffa,56,20,132,,,,
33,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],24,18,8,,,,
34,down,Ahmed Mekky,Taraqt Babak,26,21,60,,,,
35,up,Cairokee,Neaady El Sharea Sawa,39,24,132,,,,
36,up,Bahaa Sultan,Kan Zaman,37,22,94,,,,
37,down,Mohamed Hamaki,Haga Mestakhabeya,29,6,132,,,,
38,down,Abo El Anwar,3andi Kteer,23,10,18,,,,
39,up,Tamer Hosny,Erga'aly,51,14,126,,,,
40,down,Fairouz,Al Bostah,31,9,132,,,,
41,up,Cairokee,Ghammad Einak,49,20,132,,,,
42,down,Mohamed Mounir,Betebe'adiny,25,14,118,,,,
43,up,Massar Egbari,Tokaa We Tkoom,43,1,132,,,,
44,down,Bahaa Sultan,Ya Tara,33,15,107,,,,
45,-,Cairokee,Walla Ma Aayez,-,33,115,,,,
46,-,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,-,34,1,,,,
47,down,Lege-Cy,وسع,35,24,21,,,,
48,up,Mohamed Hamaki,Mn Alby Baghany,63,22,109,,,,
49,down,Mostafa Shawky,Maltashet El aloub,38,1,132,,,,
50,down,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],40,38,17,,,,
51,up,Sharmoofers,Mesh Far'A,52,9,131,,,,
52,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,50,29,81,,,,
53,down,Ahmed Mekky,Ayam Zaman,44,25,57,,,,
54,up,Tamer Hosny,Ya Bent El Eih,68,12,122,,,,
55,up,Ahmed Batshan,Ba'ad Gheyabo,81,8,55,,,,
56,down,Lege-Cy,A'ool Eh,42,20,25,,,,
57,down,Ahmed Mekky,El Hassah El Sab'A,48,30,65,,,,
58,up,Tamer Hosny,Ya Taébny,65,20,95,,,,
59,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,47,13,112,,,,
60,down,Khaled,C’est la vie,46,23,125,,,,
61,up,Mohamed Hamaki,Adi Elli Fi Balli,83,8,119,,,,
62,up,Lege-Cy,yakhoya,67,40,23,,,,
63,up,Mohammed Fouad,Awqat Ya Donya,64,14,88,,,,
64,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,91,,,,
65,up,Cairokee,يالميدان Yalmidan,96,15,58,,,,
66,-,Ahmed Mekky,Mante'ty,-,61,8,,,,
67,-,Souad Massi,Ghir Enta,-,44,37,,,,
68,-,Cairokee,El Baka Baka,-,54,46,,,,
69,up,غريب ال مخلص,خيبه,75,21,42,,,,
70,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,83,,,,
71,up,Wizkid,Essence,97,1,55,,,,
72,up,غريب ال مخلص,البعد موتي,76,40,47,,,,
73,up,Amir Eid,يوم جديد,88,31,33,,,,
74,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,49,,,,
75,down,Almas,الكيف (feat. الوايلى),72,21,26,,,,
76,down,Massar Egbari,Lessa Eldonia,69,17,82,,,,
77,-,Sherine,'Aal Sa'aban 'Aaleih,-,28,119,,,,
78,up,Khaled,Aicha (version mixte),85,26,123,,,,
79,-,Sherine,"Wo Bena'es Hayati Ma'aak (feat. Baha'a Sultan) [""ft. Bahaa' Sultan""]",-,67,15,,,,
80,down,Autostrad,Rahat Ya Khal,70,54,43,,,,
81,-,Sherine,Lazem A'eish,-,74,8,,,,
82,-,بدر العزي,كلمني,-,73,11,,,,
83,down,Elyanna & Balti,Ghareeb Alay,77,24,12,,,,
84,-,Cairokee,وأنا مع نفسى قاعد Wana Maa Nafsy Aaed,-,57,18,,,,
85,-,Burna Boy,Last Last,-,11,1,,,,
86,-,Mohamed Mounir,Sotek,-,65,18,,,,
87,-,Bahaa Sultan,Yally Bayea',-,27,77,,,,
88,down,Mohamed Hamaki,A'arafo,61,24,115,,,,
89,-,Bahaa Sultan,Meen Et3allem Bebalash,-,16,14,,,,
90,-,Mohammed Fouad,Hayran,-,60,15,,,,
91,-,Bahaa Sultan,Youmin Helween,-,12,13,,,,
92,down,Mohamed Hamaki,Wadi Haly Ma'ak,58,34,79,,,,
93,down,Fairouz,Sallimleh Alayh,74,20,127,,,,
94,-,Abayazied & Amir Hedayah,El Safar,-,94,1,,,,
95,down,Bahaa Sultan,3amleen El Sa7,89,5,20,,,,
96,-,Almas,أصحاب الكاس (feat. علي ويزي),-,93,2,,,,
97,-,Lege-Cy,Cima,-,43,19,,,,
98,-,Cairokee,Ala El Hamesh,-,67,18,,,,
99,-,Mark Eliyahu,Journey (Mahmut Orhan Remix),-,94,2,,,,
100,-,Cairokee,Nas W Nas,-,64,22,,,,
