Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,69,,,,
2,up,Ayra Starr,Rush,3,2,30,,,,
3,down,Bahaa Sultan,Ana Ghaltan,2,1,67,,,,
4,up,Rema,Calm Down,4,1,62,,,,
5,up,Sherine,'Aala Baly,6,1,181,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,86,,,,
7,down,Hana Yousry,Bent Aboya,5,1,13,,,,
8,up,Fairouz,Kifak Inta,8,1,181,,,,
9,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),10,1,19,,,,
10,up,Cairokee,Marboot Be Astek,11,3,47,,,,
11,down,Lege-Cy,إتنين بليل,9,2,66,,,,
12,up,Mohamed Hamaki,Haga Mestakhabeya,12,6,181,,,,
13,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),37,6,5,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,3,22,,,,
15,down,Cairokee,El Alb Eshtaka,14,5,181,,,,
16,down,Manu Chao,Me Gustas Tu,15,7,25,,,,
17,down,Lege-Cy,Tany,13,1,86,,,,
18,up,Massar Egbari,Tokaa We Tkoom,18,1,181,,,,
19,up,Fadel Chaker,Law 'Ala Qalbe,24,7,178,,,,
20,up,Fairouz,Sabah Wu Masaa,20,2,181,,,,
21,up,Massar Egbari,Sabahek,22,2,181,,,,
22,up,Sharmoofers,Khalas Hasaytar,31,3,181,,,,
23,up,Mohamed Hamaki,Adi Elli Fi Balli,23,8,168,,,,
24,down,Fairouz,Al Bostah,16,9,181,,,,
25,up,Ali Loka,Ahkelak,26,2,58,,,,
26,down,ماهر المعيقلي,سورة البقرة,25,10,68,,,,
27,up,Bahaa Sultan,Layali Taweela,27,2,69,,,,
28,up,Ahmed Mekky,Atr El Hayah,32,8,178,,,,
29,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),34,10,47,,,,
30,up,Burna Boy,Last Last,40,11,50,,,,
31,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,33,13,161,,,,
32,down,Mohammed Fouad,Awqat Ya Donya,19,14,137,,,,
33,down,Massar Egbari,Zayak Ana,28,3,181,,,,
34,up,Lege-Cy,وسع,41,24,53,,,,
35,up,Sharmoofers,Mesh Far'A,36,9,180,,,,
36,down,BigSam,إنتي السبب,35,12,55,,,,
37,up,Sherine,Sabry 'Aalil,45,5,62,,,,
38,up,Ahmed Gamal,Gany Fe Awanoh,39,6,9,,,,
39,down,Mishari Rashid Alafasy,Al Baqara,21,14,15,,,,
40,up,Tamer Hosny,Ya Taébny,42,20,144,,,,
41,up,Fairouz,Sallimleh Alayh,48,20,176,,,,
42,down,Mohammed Fouad,Farkrak Ya Naseiny,29,22,91,,,,
43,down,Ahmed Batshan,Ba'ad Gheyabo,30,8,102,,,,
44,down,Omah Lay,Bad Influence,38,18,55,,,,
45,down,Bahaa Sultan,Da Hob Wala,44,6,67,,,,
46,up,Nabil,Dars Hayaty,52,2,76,,,,
47,up,Cairokee,Neaady El Sharea Sawa,51,37,46,,,,
48,-,Elyanna & Balti,Ghareeb Alay,-,24,38,,,,
49,up,Ahmed Mekky,Ayam Zaman,58,25,106,,,,
50,up,Jannat,El Tofah w El Farawla,53,15,9,,,,
51,down,Fairouz,Indi Thika Feek,43,21,178,,,,
52,down,Cairokee,Ethbat Makanak,49,12,46,,,,
53,up,Khaled,C’est la vie,85,23,172,,,,
54,up,Elyanna,Ana Lahale (feat. Massari),92,29,30,,,,
55,down,Massar Egbari,Lessa Eldonia,46,17,129,,,,
56,down,غريب ال مخلص,خيبه (نسخة بطيئة),55,52,3,,,,
57,-,Rema,Soundgasm,-,57,22,,,,
58,up,Almas,الكيف (feat. الوايلى),100,21,57,,,,
59,down,Massar Egbari,Albek Da Enwany,50,34,100,,,,
60,up,Cairokee,Geina El Donia Fi Laffa,68,40,43,,,,
61,up,Khaled,Aicha (version mixte),65,26,172,,,,
62,down,Team A & SHLA7A,I Do Not See,54,46,13,,,,
63,up,Tamer Hosny,Áarrab Kaman,99,36,136,,,,
64,down,Mohamed Mounir,Fi 'Eshq El Banat,56,26,153,,,,
65,down,Cairokee,Ghammad Einak,47,25,47,,,,
66,up,Mohamed Hamaki,Mn Alby Baghany,74,22,154,,,,
67,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),57,34,47,,,,
68,down,Sherine,'Aal Sa'aban 'Aaleih,59,28,167,,,,
69,up,حكيم,حلاوة روح,76,56,27,,,,
70,down,Tamer Hosny,Heya Di,64,34,147,,,,
71,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],63,1,69,,,,
72,up,Gipsy Kings,Bamboleo,77,40,53,,,,
73,up,BigSam,بحارب فيها,93,30,34,,,,
74,down,Burna Boy,It's Plenty,69,35,40,,,,
75,down,Ahmed Mekky,El Hassah El Sab'A,72,30,114,,,,
76,up,Victony,Soweto,97,42,27,,,,
77,down,Ahmed Batshan,Ya Rohy,75,4,23,,,,
78,up,Sharmoofers,El-Boxer,89,18,157,,,,
79,up,Ahmed Mekky,Taraqt Babak,87,21,109,,,,
80,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,141,,,,
81,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,100,,,,
82,up,Sami Yusuf,Al-Mu'allim,82,55,5,,,,
83,up,Donia Samir Ghanem,Qesset Sheta,96,31,22,,,,
84,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,19,,,,
85,-,Rema,Ginger Me,-,85,1,,,,
86,-,Sherine,Ana Fel Gharam,-,43,26,,,,
87,down,Mohamed Hamaki,Hay'olo,79,43,52,,,,
88,down,بدر العزي,كلمني (نسخة بطيئة),70,70,3,,,,
89,-,Fireboy DML,Bandana,-,69,14,,,,
90,up,Ramy Gamal,W Lessa,95,1,100,,,,
91,down,Cairokee,Walla Ma Aayez,67,53,41,,,,
92,down,Cairokee,Bas'al Aleky,61,51,36,,,,
93,-,3enba,الباشا,-,4,51,,,,
94,-,Souad Massi,Ghir Enta,-,44,77,,,,
95,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",91,49,111,,,,
96,-,غريب ال مخلص,لا تعذر بالظروف,-,96,1,,,,
97,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),81,6,22,,,,
98,-,Bahaa Sultan,3amleen El Sa7,-,5,60,,,,
99,down,Ayra Starr,Sability,98,31,10,,,,
100,down,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),94,35,2,,,,
