Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,17,,,,
2,up,Ali Loka,Ahkelak,2,2,6,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,34,,,,
4,up,Lege-Cy,إتنين بليل,5,2,22,,,,
5,down,3enba,الباشا,4,4,5,,,,
6,up,Lege-Cy,Tany,6,1,35,,,,
7,up,Bahaa Sultan,Layali Taweela,7,2,17,,,,
8,up,Bahaa Sultan,Ana Ghaltan,8,1,15,,,,
9,up,Cairokee,Marboot B Astek,9,1,129,,,,
10,up,Ahmed Mekky,Atr El Hayah,18,8,126,,,,
11,up,Fairouz,Kifak Inta,12,1,129,,,,
12,down,Nabil,Dars Hayaty,11,2,24,,,,
13,down,Mostafa Shawky,Khalik Maana,10,9,3,,,,
14,up,Bahaa Sultan,Ana Mosammem,14,3,126,,,,
15,up,Cairokee,El Alb Eshtaka,16,5,129,,,,
16,down,Cairokee,Kol Haga Betaady,13,6,129,,,,
17,up,Sherine,'Aala Baly,19,1,129,,,,
18,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,20,5,128,,,,
19,up,BigSam,إنتي السبب,31,12,6,,,,
20,down,Nabil,El Nas El Ghalyeen,17,8,8,,,,
21,up,Ahmed Mekky,Taraqt Babak,49,21,57,,,,
22,up,Rema,Calm Down,26,1,10,,,,
23,up,Massar Egbari,Tokaa We Tkoom,25,1,129,,,,
24,down,Bahaa Sultan,Da Hob Wala,23,6,15,,,,
25,up,Ahmed Mekky,Ayam Zaman,35,25,54,,,,
26,up,Massar Egbari,Sabahek,27,2,129,,,,
27,down,Fairouz,Sabah Wu Masaa,22,2,129,,,,
28,up,Mostafa Shawky,Maltashet El aloub,30,1,129,,,,
29,down,Massar Egbari,Zayak Ana,28,3,129,,,,
30,down,Abo El Anwar,3andi Kteer,24,10,15,,,,
31,down,Sharmoofers,Khalas Hasaytar,21,3,129,,,,
32,down,Ahmed Batshan,Ba'ad Gheyabo,15,8,52,,,,
33,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],29,18,5,,,,
34,down,Tamer Hosny,Ba'eish,33,8,129,,,,
35,down,Fairouz,Al Bostah,34,9,129,,,,
36,up,Fadel Chaker,Law 'Ala Qalbe,36,7,126,,,,
37,up,Tamer Hosny,Ya Bent El Eih,41,12,119,,,,
38,down,Mohamed Hamaki,Mn Alby Baghany,32,22,106,,,,
39,up,Bahaa Sultan,Ya Tara,52,15,104,,,,
40,down,Lege-Cy,وسع,38,24,18,,,,
41,up,Mohamed Hamaki,Haga Mestakhabeya,42,6,129,,,,
42,up,Mohamed Mounir,Betebe'adiny,48,14,115,,,,
43,down,Tamer Hosny,Ya Taébny,40,20,92,,,,
44,down,Cairokee,Geina El Donia Fi Laffa,39,20,129,,,,
45,up,Cairokee,أثبت مكانك Ethbat Makanak,45,18,129,,,,
46,up,Ahmed Mekky,El Hassah El Sab'A,58,30,62,,,,
47,up,Sharmoofers,Mesh Far'A,51,9,128,,,,
48,down,Bahaa Sultan,3amleen El Sa7,46,5,17,,,,
49,down,Mohamed Mounir,Lamma El Nasim,37,15,118,,,,
50,up,Wizkid,Essence,55,1,52,,,,
51,down,Lege-Cy,A'ool Eh,43,20,22,,,,
52,up,Lege-Cy,Tabeeb Eltop,63,31,18,,,,
53,down,Mohamed Hamaki,Adi Elli Fi Balli,44,8,116,,,,
54,down,Cairokee,Ghammad Einak,53,20,129,,,,
55,down,ماهر المعيقلي,سورة البقرة,54,10,21,,,,
56,up,Tamer Hosny,Erga'aly,56,14,123,,,,
57,up,Bahaa Sultan,Kan Zaman,59,22,91,,,,
58,up,Mohamed Mounir,Fi 'Eshq El Banat,62,26,102,,,,
59,down,Cairokee,Neaady El Sharea Sawa,47,24,129,,,,
60,up,Massar Egbari,Lessa Eldonia,69,17,79,,,,
61,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),75,38,98,,,,
62,down,Tamer Hosny,Heya Di,57,34,97,,,,
63,-,BigSam,توبة,-,46,6,,,,
64,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,64,13,109,,,,
65,-,Ahmed Mekky,Meya Meya Kanet Hatefre' Fel Wadaa',-,62,2,,,,
66,up,Lege-Cy,yakhoya,70,40,20,,,,
67,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],71,38,14,,,,
68,up,Bahaa Sultan,Malak,88,11,13,,,,
69,up,Tamer Hosny,'Ereft Elly Feiha,82,51,68,,,,
70,up,Ghalia,Ya M'safer,98,8,6,,,,
71,-,Cairokee,Walla Ma Aayez,-,33,113,,,,
72,up,Autostrad,Rahat Ya Khal,93,54,40,,,,
73,down,Bahaa Sultan,Ramy El Hemoul,67,26,10,,,,
74,-,Tamer Hosny,Áarrab Kaman,-,36,97,,,,
75,-,Naqshbandi,Molay,-,75,1,,,,
76,down,Bahaa Sultan,Samah Samah,66,38,9,,,,
77,up,Khaled,Hiya Hiya (feat. Pitbull),77,42,41,,,,
78,down,Khaled,C’est la vie,50,23,122,,,,
79,down,Khaled,Aicha (version mixte),61,26,120,,,,
80,down,Sharmoofers,El-Boxer,68,18,114,,,,
81,down,Bahaa Sultan,Meen Et3allem Bebalash,60,16,13,,,,
82,-,Bahaa Sultan,Yally Bayea',-,27,76,,,,
83,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,74,29,79,,,,
84,-,Souad Massi,Ghir Enta,-,44,36,,,,
85,-,Lege-Cy,zuba,-,85,1,,,,
86,-,Fairouz,Ya yassouh el hayat nouazimak,-,83,1,,,,
87,-,Massar Egbari,Albek Da Enwany,-,34,53,,,,
88,down,Lege-Cy,Moga,84,43,11,,,,
89,up,Tamer Hosny,Ana Wala 'Aaref,97,39,63,,,,
90,-,Ahmed Mekky,Mante'ty,-,61,6,,,,
91,-,Rema,Time N Affection,-,73,2,,,,
92,down,Fairouz,Indi Thika Feek,76,21,127,,,,
93,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,31,42,,,,
94,-,Mohamed Hamaki,A'arafo,-,24,112,,,,
95,down,Ahmed Mekky,Hallet Mahshy,86,74,3,,,,
96,down,Fairouz,Sallimleh Alayh,72,20,125,,,,
97,down,Cairokee,يالميدان Yalmidan,79,15,55,,,,
98,-,Wizkid,Mood,-,98,2,,,,
99,-,Lege-Cy,Cima,-,43,18,,,,
100,-,Zaid Khaled & El Waili,Lame,-,100,1,,,,
