Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lege-Cy,Tany,1,1,2,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,3,,,,
3,up,Cairokee,Marboot B Astek,3,1,96,,,,
4,up,Fairouz,Kifak Inta,5,1,96,,,,
5,up,Wizkid,Essence,6,1,19,,,,
6,up,Sherine,'Aala Baly,7,1,96,,,,
7,down,Mostafa Shawky,Maltashet El aloub,4,1,96,,,,
8,up,Cairokee,Kol Haga Betaady,16,6,96,,,,
9,up,Cairokee,El Alb Eshtaka,9,5,96,,,,
10,up,Massar Egbari,Sabahek,12,2,96,,,,
11,down,Fairouz,Sabah Wu Masaa,8,2,96,,,,
12,up,Mohamed Hamaki,Haga Mestakhabeya,17,6,96,,,,
13,down,Fadel Chaker,Law 'Ala Qalbe,10,7,93,,,,
14,up,Massar Egbari,Tokaa We Tkoom,18,1,96,,,,
15,down,Sharmoofers,Khalas Hasaytar,14,3,96,,,,
16,up,Bahaa Sultan,Ana Mosammem,19,3,93,,,,
17,down,Hussain Al Jassmi,Setta El Ssobh,11,4,91,,,,
18,up,Massar Egbari,Zayak Ana,30,3,96,,,,
19,up,Nabil & Mostafa Shawky,Tekhenty,68,4,3,,,,
20,up,Fairouz,Al Bostah,21,9,96,,,,
21,up,غريب ال مخلص,خيبه,27,21,10,,,,
22,up,Amr Diab,Tensa Wahda,23,4,9,,,,
23,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,15,5,95,,,,
24,down,Sharmoofers,Mesh Far'A,22,9,95,,,,
25,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,26,15,91,,,,
26,down,Wael Kfoury,Omry Kelo,13,13,16,,,,
27,up,Mohamed Mounir,Betebe'adiny,31,14,82,,,,
28,down,Tamer Hosny,Ba'eish,24,8,96,,,,
29,down,Mohamed Mounir,Lamma El Nasim,25,15,85,,,,
30,down,Cairokee,Ghammad Einak,20,20,96,,,,
31,up,Cairokee,أثبت مكانك Ethbat Makanak,35,18,96,,,,
32,up,Mohamed Mounir,Fi 'Eshq El Banat,58,26,69,,,,
33,up,Tamer Hosny,Ya Bent El Eih,45,12,86,,,,
34,down,Amr Diab,Aloomak Leh (عمر دياب),29,12,96,,,,
35,up,Khaled,Aicha (version mixte),37,26,91,,,,
36,up,Bahaa Sultan,Ya Tara,40,15,71,,,,
37,up,Cairokee,Geina El Donia Fi Laffa,48,20,96,,,,
38,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,42,13,76,,,,
39,up,Mohamed Hamaki,A'arafo,78,24,91,,,,
40,up,Fairouz,Sallimleh Alayh,56,20,92,,,,
41,down,Elissa,Faker فاكر,39,27,57,,,,
42,down,Amr Diab,Aghla Men Omry,28,20,86,,,,
43,up,Cairokee,Neaady El Sharea Sawa,55,24,96,,,,
44,down,Elissa,Fi Oyonak في عيونك,36,22,95,,,,
45,down,Mohamed Hamaki,Adi Elli Fi Balli,38,8,83,,,,
46,up,Fairouz,Indi Thika Feek,49,21,95,,,,
47,up,Mohamed Hamaki,Mn Alby Baghany,54,22,74,,,,
48,down,Elissa,Te'ebt Mennk تعبت منك,41,27,78,,,,
49,up,Tamer Hosny,Ya Taébny,60,20,59,,,,
50,up,Tamer Hosny,Erga'aly,66,14,90,,,,
51,up,Mohamed Hamaki,Wadi Haly Ma'ak,53,34,51,,,,
52,down,Ramy Gamal,W Lessa,33,1,32,,,,
53,-,Ahmed Batshan,Ya Rohy,-,4,14,,,,
54,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
55,up,Sharmoofers,El-Boxer,65,18,84,,,,
56,-,غريب ال مخلص,البعد موتي,-,40,19,,,,
57,down,Masry,Amro Diab Neooul Eyh,32,5,95,,,,
58,up,Amr Diab,Bahebak Ana,70,13,96,,,,
59,down,Ahmed Mekky,Atr El Hayah,52,8,93,,,,
60,down,Wael Kfoury,Safha W Tawayta,34,34,31,,,,
61,up,Elissa,Bastannak بستناك,69,40,68,,,,
62,up,Mohamed Mounir,Shei'a Men Be'aid,71,30,66,,,,
63,down,Khaled,C’est la vie,50,23,89,,,,
64,up,Cairokee,Walla Ma Aayez,94,33,86,,,,
65,down,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,61,60,2,,,,
66,up,Tamer Hosny,Heya Di,96,34,64,,,,
67,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",88,30,23,,,,
68,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),43,38,78,,,,
69,down,Mohammed Fouad,Awqat Ya Donya,44,14,53,,,,
70,down,Bahaa Sultan,Kan Zaman,63,22,58,,,,
71,-,Ahmed Mekky,Ayam Zaman,-,25,33,,,,
72,up,Elissa,Sa'at ساعات,76,67,9,,,,
73,-,Cairokee,El Baka Baka,-,54,42,,,,
74,down,Amr Diab,Maqdarsh Ana,47,25,90,,,,
75,-,Cairokee,ناس بترقص و ناس بتموت Nas Betoros We Nas Betmoot,-,57,12,,,,
76,up,Tamer Hosny,Nour 'Einy,90,47,24,,,,
77,-,Bahaa Sultan,Yally Bayea',-,27,49,,,,
78,up,Amr Diab,Amro Diab Aaref Habibi,91,45,54,,,,
79,down,Elissa,Fatet Seneen فاتت سنين,67,50,24,,,,
80,-,Sharmoofers,Paranoia,-,55,18,,,,
81,-,Sheikh Mishari Alafasy,Surah Yusuf,-,25,9,,,,
82,down,Mohamed Mounir,Ana Ba'sha' El Bahr,72,62,23,,,,
83,up,Tamer Hosny,Ana Wala 'Aaref,84,39,40,,,,
84,down,Massar Egbari,Albek Da Enwany,77,34,30,,,,
85,-,Cairokee,وأنا مع نفسى قاعد Wana Maa Nafsy Aaed,-,57,12,,,,
86,down,Sherine,'Aal Sa'aban 'Aaleih,46,28,89,,,,
87,down,Elissa,Law Te'rafou لو تعرفوا,82,54,28,,,,
88,-,Nabil,Bayaa Kalam,-,5,35,,,,
89,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,55,14,,,,
90,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,31,31,,,,
91,-,Mohammed Fouad,Hayran,-,60,8,,,,
92,down,Cairokee,أتجنن Etganen,51,51,32,,,,
93,-,Mohamed Mounir,Sotek,-,65,4,,,,
94,-,Mohamed Mounir,Embareh... Kan Omri Eshreen,-,94,1,,,,
95,-,Mohamed Hamaki,Hay'olo,-,43,2,,,,
96,down,Sherine,Sabry 'Aalil,95,5,14,,,,
97,-,Mohamed Mounir,Waili,-,69,3,,,,
98,-,Cairokee,Ala El Hamesh,-,67,16,,,,
99,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,70,,,,
100,-,Amr Diab,Amro Diab Heya Hayati,-,79,9,,,,
