Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,29,,,,
2,up,Amr Diab,Hayeish Yeftekerni,2,1,29,,,,
3,up,Amr Diab,A'alk Nedem,11,1,44,,,,
4,up,Amr Diab,Makanak Fe Alby,4,2,29,,,,
5,down,Amr Diab,Helwa El Bedayat,3,3,29,,,,
6,down,Amr Diab,Odam Merayetha,5,1,44,,,,
7,down,Amr Diab,Aam El Tabeeb,6,4,29,,,,
8,up,Amr Diab,Da Law Etsab,13,2,44,,,,
9,up,Amr Diab,Sahran,9,4,29,,,,
10,down,Amr Diab,Mahragan,8,2,29,,,,
11,down,Amr Diab,Youm Talat,7,1,44,,,,
12,up,Amr Diab,Yetalemo,18,3,44,,,,
13,down,Amr Diab,Awel Youm Fi Elboad,12,2,43,,,,
14,up,Mostafa Shawky,Maltashet El aloub,17,1,44,,,,
15,down,Amr Diab,Gamda Bas,10,6,29,,,,
16,up,Amr Diab,Bayen Habeit (feat. Marshmello),21,5,44,,,,
17,up,Fairouz,Kifak Inta,27,1,44,,,,
18,down,Amr Diab,Bel Dehhka Dee,15,9,29,,,,
19,up,Amr Diab,Hadded,24,7,44,,,,
20,down,Amr Diab,Bahebo,14,2,34,,,,
21,up,Mostafa Shawky,Dareb Aelwy,28,7,5,,,,
22,up,Amr Diab,Kol Hayaty,22,8,44,,,,
23,down,Amr Diab,Gamila (feat. Jana Diab),16,9,29,,,,
24,down,Hussain Al Jassmi,Setta El Ssobh,23,4,39,,,,
25,down,Amr Diab,Ya Rawa'anek,19,11,29,,,,
26,up,Cairokee,Marboot B Astek,30,1,44,,,,
27,up,Sherine,'Aala Baly,31,1,44,,,,
28,down,Amr Diab,Rooh,20,12,29,,,,
29,up,Amr Diab,Enta Maghroor,40,13,44,,,,
30,down,Amr Diab,Taali,29,10,44,,,,
31,up,Fairouz,Sabah Wu Masaa,37,2,44,,,,
32,up,Amr Diab,Ya Saher,77,17,44,,,,
33,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),36,19,44,,,,
34,down,Amr Diab,Ana Gheir,25,5,44,,,,
35,up,Amr Diab,Ya Hanaah,41,18,44,,,,
36,up,Cairokee,Kol Haga Betaady,42,6,44,,,,
37,down,Amr Diab,Tehayrk,26,4,44,,,,
38,down,Amr Diab,Malak Elhosn,33,15,44,,,,
39,down,Cairokee,El Alb Eshtaka,35,5,44,,,,
40,down,Fadel Chaker,Law 'Ala Qalbe,34,7,41,,,,
41,up,Bahaa Sultan,Ana Mosammem,57,3,41,,,,
42,up,Amr Diab,Bahebak Ana,45,13,44,,,,
43,up,Tamer Hosny,Ba'eish,46,8,44,,,,
44,up,Amr Diab,Kont Fe Baly,60,11,43,,,,
45,up,Assala,60 دقيقة حياة,59,35,43,,,,
46,down,Assala,بعدك عني,39,28,44,,,,
47,up,Mohamed Hamaki,Haga Mestakhabeya,52,6,44,,,,
48,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],44,10,37,,,,
49,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],32,9,37,,,,
50,up,Sharmoofers,Khalas Hasaytar,50,3,44,,,,
51,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,63,5,43,,,,
52,up,Cairokee,Ghammad Einak,66,20,44,,,,
53,down,Mahmoud El Esseily,Heya,51,17,44,,,,
54,up,Masry,Amro Diab Neooul Eyh,55,5,43,,,,
55,up,Amr Diab,Aghla Men Omry,70,20,34,,,,
56,up,Fairouz,Al Bostah,64,9,44,,,,
57,down,Amr Diab,Kont Fe Baly,47,13,20,,,,
58,down,Amr Diab,Aloomak Leh (عمر دياب),54,12,44,,,,
59,down,Ahmed Batshan,Saa'fa Kebeera,43,43,3,,,,
60,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,75,15,39,,,,
61,down,Massar Egbari,Sabahek,56,2,44,,,,
62,down,Amr Diab,Mitghayar,38,7,44,,,,
63,up,Khaled,C’est la vie,93,23,38,,,,
64,down,Massar Egbari,Tokaa We Tkoom,58,1,44,,,,
65,up,Sherine,'Aal Sa'aban 'Aaleih,94,28,37,,,,
66,up,Elissa,Fi Oyonak في عيونك,74,22,43,,,,
67,up,Massar Egbari,Zayak Ana,68,3,44,,,,
68,down,Amr Diab,Maqdarsh Ana,61,25,41,,,,
69,up,Fairouz,Sallimleh Alayh,100,20,40,,,,
70,down,Tamer Hosny,Ya Bent El Eih,53,12,34,,,,
71,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],48,14,37,,,,
72,up,Fairouz,Indi Thika Feek,80,21,43,,,,
73,up,Mohamed Mounir,Lamma El Nasim,84,15,33,,,,
74,-,Bahaa Sultan,Ya Tara,-,15,19,,,,
75,down,Assala,خانات الذكريات,62,32,42,,,,
76,up,Ahmed Mekky,Atr El Hayah,88,8,42,,,,
77,up,Mohamed Mounir,Betebe'adiny,81,14,30,,,,
78,-,Fairouz,Ana Indi Haneen,-,75,1,,,,
79,down,Amr Diab,Gamaa Habybak,65,17,44,,,,
80,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,72,13,25,,,,
81,down,Mohamed Hamaki,A'arafo,67,24,39,,,,
82,up,Assala,سؤال بسيط,82,57,24,,,,
83,down,Amr Diab,Enta Maghroor,73,18,34,,,,
84,down,Amr Diab,Ya Saher,49,40,35,,,,
85,up,Amr Diab,Malak Elhosn,90,33,32,,,,
86,down,Cairokee,أثبت مكانك Ethbat Makanak,76,18,44,,,,
87,up,Elissa,Te'ebt Mennk تعبت منك,87,27,34,,,,
88,up,Sharmoofers,Mesh Far'A,91,9,43,,,,
89,down,Tamer Hosny,Erga'aly,78,14,38,,,,
90,up,Mohamed Hamaki,Wadi Haly Ma'ak,98,34,14,,,,
91,down,Assala,عايشة على اللي فات,86,45,25,,,,
92,down,Cairokee,Geina El Donia Fi Laffa,71,20,44,,,,
93,-,Assala,الورد البلدي,-,61,19,,,,
94,-,Assala,منازل,-,78,7,,,,
95,down,Tamer Hosny,Heya Di,92,34,16,,,,
96,down,Khaled,Aicha (version mixte),69,26,40,,,,
97,down,Mohamed Hamaki,Adi Elli Fi Balli,85,8,35,,,,
98,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,29,,,,
99,down,Cairokee,Neaady El Sharea Sawa,83,24,44,,,,
100,-,Cairokee,أتجنن Etganen,-,51,8,,,,
