Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,15,,,,
2,up,Mostafa Shawky,Maltashet El aloub,5,1,15,,,,
3,down,Amr Diab,A'alk Nedem,2,1,15,,,,
4,up,Amr Diab,Awel Youm Fi Elboad,4,2,14,,,,
5,down,Amr Diab,Youm Talat,3,1,15,,,,
6,up,Amr Diab,Da Law Etsab,6,2,15,,,,
7,up,Amr Diab,Yetalemo,8,3,15,,,,
8,down,Amr Diab,Tehayrk,7,4,15,,,,
9,up,Amr Diab,Ana Gheir,9,5,15,,,,
10,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],11,9,8,,,,
11,down,Amr Diab,Bayen Habeit (feat. Marshmello),10,5,15,,,,
12,up,Amr Diab,Kont Fe Baly,13,11,15,,,,
13,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],16,10,8,,,,
14,up,Amr Diab,Yetalemo (Remix) [feat. R3HAB],20,14,8,,,,
15,up,Amr Diab,Enta Maghroor,15,13,15,,,,
16,down,Amr Diab,Hadded,14,7,15,,,,
17,down,Amr Diab,Mitghayar,12,7,15,,,,
18,down,Amr Diab,Kol Hayaty,17,8,15,,,,
19,down,Amr Diab,Taali,18,10,15,,,,
20,up,Sherine,'Aala Baly,24,1,15,,,,
21,up,Cairokee,Marboot B Astek,21,1,15,,,,
22,up,Cairokee,El Alb Eshtaka,33,5,15,,,,
23,down,Fairouz,Kifak Inta,22,1,15,,,,
24,up,Fairouz,Sabah Wu Masaa,25,2,15,,,,
25,down,Amr Diab,Gamaa Habybak,23,17,15,,,,
26,up,Amr Diab,Ya Hanaah,26,18,15,,,,
27,up,Mohamed Hamaki,Haga Mestakhabeya,31,6,15,,,,
28,up,Amr Diab,Malak Elhosn,29,15,15,,,,
29,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,19,15,,,,
30,up,Amr Diab,Bahebak Ana,30,13,15,,,,
31,down,Sharmoofers,Khalas Hasaytar,28,3,15,,,,
32,up,Mahmoud El Esseily,Heya,34,17,15,,,,
33,up,Tamer Hosny,Ba'eish,48,8,15,,,,
34,up,Bahaa Sultan,Ana Mosammem,35,3,12,,,,
35,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,36,5,14,,,,
36,up,Cairokee,Kol Haga Betaady,40,6,15,,,,
37,up,Fairouz,Al Bostah,49,9,15,,,,
38,up,Massar Egbari,Tokaa We Tkoom,50,1,15,,,,
39,down,Aziz Maraka,Meen Gallek,32,26,15,,,,
40,up,Sherine,'Aal Sa'aban 'Aaleih,61,28,14,,,,
41,up,Mohamed Hamaki,A'arafo,44,24,15,,,,
42,up,Cairokee,Geina El Donia Fi Laffa,66,20,15,,,,
43,down,Mostafa Shawky,Wahshtony,41,29,12,,,,
44,up,Khaled,Aicha (version mixte),51,26,15,,,,
45,up,Sharmoofers,Mesh Far'A,45,9,15,,,,
46,down,Amr Diab,Ya Saher,19,17,15,,,,
47,down,Cairokee,أثبت مكانك Ethbat Makanak,46,18,15,,,,
48,down,Amr Diab,Aloomak Leh (عمر دياب),37,12,15,,,,
49,down,Masry,Amro Diab Neooul Eyh,43,5,15,,,,
50,down,Assala,بعدك عني,38,28,15,,,,
51,up,Elissa,Fi Oyonak في عيونك,54,22,15,,,,
52,up,Ahmed Mekky,Atr El Hayah,59,8,15,,,,
53,up,Khaled,C’est la vie,81,23,13,,,,
54,down,Amr Diab,Maqdarsh Ana,47,25,15,,,,
55,up,Cairokee,Ghammad Einak,60,20,15,,,,
56,down,Assala,خانات الذكريات,53,32,15,,,,
57,down,Fadel Chaker,Law 'Ala Qalbe,56,7,15,,,,
58,down,Massar Egbari,Zayak Ana,52,3,15,,,,
59,down,Nagham,Had Mayestahlaksh,39,36,5,,,,
60,-,Amr Diab,Ya Saher,-,40,11,,,,
61,up,Tamer Hosny,Erga'aly,65,14,10,,,,
62,down,Assala,60 دقيقة حياة,58,35,15,,,,
63,down,Cairokee,Neaady El Sharea Sawa,57,24,15,,,,
64,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,5,,,,
65,down,Mohamed Mounir,Lamma El Nasim,55,15,11,,,,
66,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),74,38,15,,,,
67,down,Massar Egbari,Sabahek,62,2,15,,,,
68,-,Ramy Gamal,Bahawel Ansak,-,68,6,,,,
69,up,Bahaa Sultan,Ya Tara,77,15,6,,,,
70,up,Fairouz,Indi Thika Feek,89,21,15,,,,
71,down,Amr Diab,Aghla Men Omry,63,20,15,,,,
72,up,Bahaa Sultan,Kan Zaman,88,22,4,,,,
73,up,Tamer Hosny,Áarrab Kaman,79,36,12,,,,
74,down,Hussain Al Jassmi,Setta El Ssobh,70,4,13,,,,
75,up,Mohamed Mounir,Betebe'adiny,86,14,10,,,,
76,-,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),-,54,7,,,,
77,down,Assala,سؤال بسيط,71,57,12,,,,
78,down,Sharmoofers,El-Boxer,42,18,15,,,,
79,down,Mohamed Hamaki,Adi Elli Fi Balli,64,8,15,,,,
80,up,Amr Diab,Malak Elhosn,80,33,8,,,,
81,down,Sharmoofers,Boot,67,31,13,,,,
82,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",72,49,13,,,,
83,down,Amr Diab,Youm Ma Tabelna,68,33,8,,,,
84,down,Amr Diab,Maak Bartah,75,41,8,,,,
85,-,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,-,29,4,,,,
86,-,Moustafa Hagag,Benaqso,-,82,8,,,,
87,down,Mohamed Hamaki,Mn Alby Baghany,73,22,9,,,,
88,up,Tamer Hosny,Ya Bent El Eih,99,12,9,,,,
89,-,Ramy Gamal,Layalina,-,55,1,,,,
90,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,83,15,15,,,,
91,-,Amr Diab,Amro Diab Aaref Habibi,-,45,8,,,,
92,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,31,3,,,,
93,-,Ramy Gamal,Fou’,-,80,3,,,,
94,down,Elyanna,Shee,84,84,2,,,,
95,down,Cairokee,Walla Ma Aayez,69,33,14,,,,
96,-,Tamer Hosny,Heya Di,-,34,5,,,,
97,down,Amr Diab,Ana Gheir (Remix),85,85,3,,,,
98,down,Cairokee,El Baka Baka,94,54,14,,,,
99,-,Tamer Hosny,Ta'ala Ne'eish,-,91,2,,,,
100,down,Fairouz,Sallimleh Alayh,76,20,15,,,,
