Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,9,,,,
2,up,Mostafa Shawky,Maltashet El aloub,4,1,9,,,,
3,up,Amr Diab,Youm Talat,3,1,9,,,,
4,down,Amr Diab,Awel Youm Fi Elboad,2,2,8,,,,
5,up,Amr Diab,A'alk Nedem,5,1,9,,,,
6,up,Amr Diab,Tehayrk,6,4,9,,,,
7,up,Amr Diab,Da Law Etsab,7,2,9,,,,
8,up,Amr Diab,Ana Gheir,8,5,9,,,,
9,up,Amr Diab,Yetalemo,9,3,9,,,,
10,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],15,10,2,,,,
11,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],17,9,2,,,,
12,down,Amr Diab,Mitghayar,10,7,9,,,,
13,down,Amr Diab,Bayen Habeit (feat. Marshmello),11,5,9,,,,
14,up,Amr Diab,Yetalemo (Remix) [feat. R3HAB],24,14,2,,,,
15,up,Amr Diab,Kont Fe Baly,31,11,9,,,,
16,down,Amr Diab,Hadded,12,7,9,,,,
17,down,Amr Diab,Kol Hayaty,13,8,9,,,,
18,down,Amr Diab,Taali,14,10,9,,,,
19,down,Cairokee,Marboot B Astek,16,1,9,,,,
20,up,Fairouz,Kifak Inta,22,1,9,,,,
21,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,19,9,,,,
22,down,Amr Diab,Gamaa Habybak,20,17,9,,,,
23,down,Cairokee,El Alb Eshtaka,18,5,9,,,,
24,down,Sherine,'Aala Baly,21,1,9,,,,
25,up,Fairouz,Sabah Wu Masaa,30,2,9,,,,
26,down,Amr Diab,Ya Hanaah,25,18,9,,,,
27,up,Amr Diab,Bahebak Ana,27,13,9,,,,
28,up,Amr Diab,Malak Elhosn,38,15,9,,,,
29,up,Assala,بعدك عني,42,28,9,,,,
30,up,Mostafa Shawky,Wahshtony,37,29,6,,,,
31,down,Aziz Maraka,Meen Gallek,28,26,9,,,,
32,up,Cairokee,Kol Haga Betaady,32,6,9,,,,
33,down,Amr Diab,Enta Maghroor,19,13,9,,,,
34,down,Mahmoud El Esseily,Heya,29,17,9,,,,
35,up,Massar Egbari,Zayak Ana,35,3,9,,,,
36,down,Amr Diab,Ya Saher,34,17,9,,,,
37,down,Sharmoofers,Khalas Hasaytar,26,3,9,,,,
38,up,Haytham Saeid,Aktar,87,38,2,,,,
39,up,Massar Egbari,Tokaa We Tkoom,39,1,9,,,,
40,up,Masry,Amro Diab Neooul Eyh,47,5,9,,,,
41,down,Ahmed Mekky,Atr El Hayah,33,8,9,,,,
42,up,Amr Diab,Aloomak Leh (عمر دياب),52,12,9,,,,
43,down,Sharmoofers,Mesh Far'A,40,9,9,,,,
44,up,Khaled,Aicha (version mixte),46,26,9,,,,
45,up,Elissa,Fi Oyonak في عيونك,61,22,9,,,,
46,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,79,5,8,,,,
47,down,Cairokee,Ghammad Einak,41,20,9,,,,
48,up,Bahaa Sultan,Ana Mosammem,54,3,6,,,,
49,down,Massar Egbari,Sabahek,36,2,9,,,,
50,up,Fairouz,Al Bostah,66,9,9,,,,
51,down,Amr Diab,Maqdarsh Ana,48,25,9,,,,
52,up,Assala,60 دقيقة حياة,55,35,9,,,,
53,down,Tamer Hosny,Ba'eish,45,8,9,,,,
54,down,Assala,خانات الذكريات,43,32,9,,,,
55,down,Cairokee,أثبت مكانك Ethbat Makanak,49,18,9,,,,
56,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",83,49,7,,,,
57,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,69,15,9,,,,
58,down,Cairokee,Geina El Donia Fi Laffa,44,20,9,,,,
59,down,Mohamed Hamaki,Haga Mestakhabeya,50,6,9,,,,
60,down,Sharmoofers,El-Boxer,51,18,9,,,,
61,up,Fairouz,Sallimleh Alayh,75,20,9,,,,
62,up,Massar Egbari,Lessa Eldonia,70,17,5,,,,
63,down,Sherine,'Aal Sa'aban 'Aaleih,62,28,8,,,,
64,down,Amr Diab,Aghla Men Omry,57,20,9,,,,
65,up,Amr Diab,Enta Maghroor,78,18,7,,,,
66,up,Fadel Chaker,Law 'Ala Qalbe,67,7,9,,,,
67,up,Amr Diab,Ya Saher,68,40,7,,,,
68,down,Tamer Hosny,Erga'aly,63,14,5,,,,
69,up,Hussain Al Jassmi,Setta El Ssobh,74,4,8,,,,
70,-,Bahaa Sultan,Yally Bayea',-,27,1,,,,
71,up,Fairouz,Indi Thika Feek,82,21,9,,,,
72,-,Sharmoofers,Boot,-,31,8,,,,
73,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),77,38,9,,,,
74,up,Assala,سؤال بسيط,100,57,7,,,,
75,up,Elissa,Te'ebt Mennk تعبت منك,85,27,9,,,,
76,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,3,,,,
77,-,Bahaa Sultan,Ya Tara,-,15,1,,,,
78,up,Cairokee,مطلوب زعيم Matloob Zaeem,98,53,9,,,,
79,down,Mohamed Hamaki,A'arafo,59,24,9,,,,
80,up,Cairokee,Walla Ma Aayez,80,33,9,,,,
81,down,Mohamed Hamaki,Adi Elli Fi Balli,53,8,9,,,,
82,up,Assala,الورد البلدي,86,61,6,,,,
83,down,Cairokee,Neaady El Sharea Sawa,58,24,9,,,,
84,down,Amr Diab,Malak Elhosn,64,33,4,,,,
85,-,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,-,29,1,,,,
86,up,Amr Diab,Amro Diab Aaref Habibi,99,45,6,,,,
87,down,Tamer Hosny,Ya Bent El Eih,56,12,5,,,,
88,-,Elissa,Bastannak بستناك,-,40,7,,,,
89,-,Moustafa Hagag,Ah Ya Hanan,-,70,3,,,,
90,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,60,2,,,,
91,-,Assala,عايشة على اللي فات,-,45,7,,,,
92,-,Ahmed Mekky,Mante'ty,-,61,2,,,,
93,-,Amr Diab,Youm Ma Tabelna,-,33,4,,,,
94,down,Khaled,C’est la vie,88,23,8,,,,
95,up,Cairokee,Ala El Hamesh,97,67,7,,,,
96,-,Fairouz,Fi Shi Am 'Bisser,-,38,8,,,,
97,-,Cairokee,El Baka Baka,-,54,8,,,,
98,-,Mohamed Mounir,Betebe'adiny,-,14,5,,,,
99,-,Tamer Hosny,Heya Di,-,34,2,,,,
100,-,Ramy Gamal,Bahawel Ansak,-,68,5,,,,
