Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,36,,,,
2,up,Marwan Pablo,Matafetch,2,1,17,,,,
3,up,Marwan Pablo,El Mabda2,3,1,17,,,,
4,up,Muhab,REZ2Y,5,3,36,,,,
5,down,Marwan Pablo,Masr7ya,4,3,17,,,,
6,up,Sherine,Sabry 'Aalil,6,5,110,,,,
7,up,Sherine,'Aala Baly,7,1,229,,,,
8,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),9,4,17,,,,
9,down,Marwan Pablo,DDDD,8,4,17,,,,
10,up,Muhab,Sawwah,14,2,36,,,,
11,up,Bahaa Sultan,Ta3ala Adalla3ak,12,1,117,,,,
12,up,Marwan Pablo,Daheya,13,6,17,,,,
13,down,Bahaa Sultan,Ana Ghaltan,11,1,115,,,,
14,up,Lege-Cy,إتنين بليل,16,2,114,,,,
15,down,Muhab,Heya De El Donya,10,10,3,,,,
16,up,Muhab,HFK,19,4,36,,,,
17,down,Marwan Pablo,AMAN (Intro),15,7,17,,,,
18,up,عصام صاصا & كيمو الديب,كل ليلة دموع,27,11,3,,,,
19,down,Amir Eid,Law Kan (feat. Sary Hany),18,1,36,,,,
20,up,Marwan Pablo,Melodies,20,9,17,,,,
21,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],21,4,17,,,,
22,up,Mohamed Hamaki,Haga Mestakhabeya,24,6,229,,,,
23,up,Marwan Pablo,HANET (Outro),26,11,17,,,,
24,down,Fairouz,Kifak Inta,17,1,229,,,,
25,down,Cairokee,El Alb Eshtaka,22,5,229,,,,
26,up,Muhab,SOURA,29,7,36,,,,
27,down,Marwan Pablo,Ala3ib (Skit),25,8,17,,,,
28,down,Cairokee,Marboot Be Astek,23,3,95,,,,
29,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,36,13,209,,,,
30,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",31,1,21,,,,
31,up,Cairokee,ليلى - كايروكي من الاستوديو,37,12,11,,,,
32,up,Massar Egbari,Zayak Ana,35,3,229,,,,
33,down,Mohamed Hamaki,Adi Elli Fi Balli,30,8,216,,,,
34,up,كيمو الديب & Essam Sasa,جمد عضلة قلبك (انا شبعان من السيط),58,31,3,,,,
35,up,Massar Egbari,Tokaa We Tkoom,40,1,229,,,,
36,down,Lege-Cy,Tany,33,1,134,,,,
37,down,Laith Abweh,Enti Yalli,32,20,5,,,,
38,up,Cairokee,Kol Haga Betaady (Studio Session),42,31,19,,,,
39,up,Massar Egbari,Sabahek,43,2,229,,,,
40,down,Fairouz,Al Bostah,34,9,229,,,,
41,down,Ionut Cercel,Made in Romania,38,10,16,,,,
42,down,Fairouz,Sabah Wu Masaa,28,2,229,,,,
43,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),41,10,95,,,,
44,up,Sharmoofers,Khalas Hasaytar,47,3,229,,,,
45,up,Ahmed Mekky,Atr El Hayah,50,8,226,,,,
46,down,Fadel Chaker,Law 'Ala Qalbe,39,7,226,,,,
47,down,Lege-Cy,A'ool Eh,46,20,70,,,,
48,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),44,22,51,,,,
49,up,Manu Chao,Me Gustas Tu,69,7,73,,,,
50,up,Bahaa Sultan,Layali Taweela,51,2,117,,,,
51,up,Mohammed Fouad,Awqat Ya Donya,55,14,185,,,,
52,up,Amir Eid,لما بنتولد,65,35,45,,,,
53,up,Mashrou' Leila,Inni Mneeh,89,42,67,,,,
54,up,Abo El Anwar,3andi Kteer,66,10,31,,,,
55,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),63,34,93,,,,
56,up,Nabil,Dars Hayaty,62,2,124,,,,
57,down,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),49,35,27,,,,
58,up,حكيم,حلاوة روح,61,56,74,,,,
59,up,Ali Loka,Ahkelak,75,2,106,,,,
60,down,Hana Yousry,Bent Aboya,52,1,61,,,,
61,-,Muhab,YA MOSLMEN,-,21,18,,,,
62,up,Muhab,M3 EL SALAMA,94,50,11,,,,
63,down,Sherine,Ana Fel Gharam,53,43,60,,,,
64,down,Team A & SHLA7A,I Do Not See,57,46,22,,,,
65,-,Ahmed Mekky,Ayam Zaman,-,25,148,,,,
66,down,Lege-Cy,Moga,54,43,61,,,,
67,-,Mishari Rashid Alafasy,Al Fajr,-,53,1,,,,
68,up,Omah Lay,Holy Ghost,68,65,20,,,,
69,down,BigSam,إنتي السبب,64,12,99,,,,
70,down,Mark Eliyahu,Journey,48,48,52,,,,
71,-,Massar Egbari,Lessa Eldonia,-,17,173,,,,
72,up,Tamer Hosny,Heya Di,80,34,195,,,,
73,down,Fairouz,Sallimleh Alayh,72,20,224,,,,
74,up,Tootard,Kiss,78,32,11,,,,
75,down,Sherine,'Aal Sa'aban 'Aaleih,74,28,215,,,,
76,-,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),-,1,66,,,,
77,up,Amr Diab,Wayah,95,41,2,,,,
78,down,Burna Boy,Last Last,60,11,98,,,,
79,-,Mohamed Hamaki,Mn Alby Baghany,-,22,200,,,,
80,-,Sheikh Yasser Al Dosari,Surah Al Qaf,-,80,1,,,,
81,down,Ahmed Bukhatir,Taweel Al Shawq,45,45,9,,,,
82,down,Cairokee,Ethbat Makanak,79,12,93,,,,
83,up,Ahmed Batshan,Ba'ad Gheyabo,86,8,150,,,,
84,down,Tamer Hosny,Ya Taébny,71,20,192,,,,
85,down,Cairokee,Ghammad Einak,59,25,95,,,,
86,-,Muhab,HEKAYA,-,47,10,,,,
87,down,Khaled,Aicha (version mixte),77,26,220,,,,
88,down,Mohamed Hamaki,Hay'olo,67,43,100,,,,
89,up,BigSam,بحارب فيها,92,30,73,,,,
90,-,Cairokee,Geina El Donia Fi Laffa,-,40,82,,,,
91,-,Arsenik,Adios (feat. Ahmed Santa),-,57,6,,,,
92,down,Sherine,Eh Eh,56,37,33,,,,
93,-,Muhab,YA DONYA ANA BAREE2,-,26,25,,,,
94,-,Khaled,C’est la vie,-,23,218,,,,
95,-,Massar Egbari,Albek Da Enwany,-,34,145,,,,
96,-,Sami Yusuf,Hasbi Rabbi,-,54,7,,,,
97,-,Sharmoofers,Mesh Far'A,-,9,227,,,,
98,up,Muhab,MSR,99,11,22,,,,
99,-,Mishari Rashid Alafasy,Al Teen,-,99,1,,,,
100,down,Ahmed Mekky,El Hassah El Sab'A,84,30,155,,,,
