Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,5,,,,
2,up,Amr Diab,Awel Youm Fi Elboad,2,2,4,,,,
3,up,Amr Diab,Youm Talat,3,1,5,,,,
4,up,Mostafa Shawky,Maltashet El aloub,6,1,5,,,,
5,up,Amr Diab,Tehayrk,5,4,5,,,,
6,up,Amr Diab,A'alk Nedem,7,1,5,,,,
7,up,Amr Diab,Ana Gheir,8,5,5,,,,
8,up,Amr Diab,Da Law Etsab,9,2,5,,,,
9,up,Amr Diab,Yetalemo,10,3,5,,,,
10,up,Amr Diab,Mitghayar,11,7,5,,,,
11,up,Amr Diab,Kont Fe Baly,15,11,5,,,,
12,up,Amr Diab,Bayen Habeit (feat. Marshmello),12,5,5,,,,
13,up,Amr Diab,Hadded,13,7,5,,,,
14,up,Amr Diab,Kol Hayaty,14,8,5,,,,
15,up,Amr Diab,Taali,16,10,5,,,,
16,up,Cairokee,Marboot B Astek,19,1,5,,,,
17,up,Amr Diab,Malak Elhosn,17,15,5,,,,
18,up,Amr Diab,Enta Maghroor,21,13,5,,,,
19,down,Amr Diab,Gamaa Habybak,18,17,5,,,,
20,up,Fairouz,Kifak Inta,20,1,5,,,,
21,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,19,5,,,,
22,up,Amr Diab,Bahebak Ana,27,13,5,,,,
23,down,Amr Diab,Ya Hanaah,22,18,5,,,,
24,up,Sherine,'Aala Baly,25,1,5,,,,
25,up,Cairokee,El Alb Eshtaka,26,5,5,,,,
26,down,Fairouz,Sabah Wu Masaa,23,2,5,,,,
27,up,Cairokee,Kol Haga Betaady,34,6,5,,,,
28,up,Aziz Maraka,Meen Gallek,30,26,5,,,,
29,down,Sharmoofers,Khalas Hasaytar,28,3,5,,,,
30,up,Sharmoofers,Mesh Far'A,33,9,5,,,,
31,up,Ahmed Mekky,Atr El Hayah,44,8,5,,,,
32,down,Mahmoud El Esseily,Heya,29,17,5,,,,
33,up,Mohamed Hamaki,Haga Mestakhabeya,43,6,5,,,,
34,up,Cairokee,Neaady El Sharea Sawa,51,24,5,,,,
35,up,Cairokee,Geina El Donia Fi Laffa,42,20,5,,,,
36,up,Cairokee,أثبت مكانك Ethbat Makanak,39,18,5,,,,
37,up,Amr Diab,Aloomak Leh (عمر دياب),46,12,5,,,,
38,down,Amr Diab,Aghla Men Omry,35,20,5,,,,
39,down,Assala,بعدك عني,32,28,5,,,,
40,up,Cairokee,Ghammad Einak,48,20,5,,,,
41,down,Tamer Hosny,Ba'eish,37,8,5,,,,
42,down,Moustafa Hagag,Ana Mawgoud,40,27,5,,,,
43,down,Massar Egbari,Tokaa We Tkoom,36,1,5,,,,
44,down,Amr Diab,Ya Saher,31,17,5,,,,
45,up,Massar Egbari,Zayak Ana,47,3,5,,,,
46,up,Fairouz,Sallimleh Alayh,53,20,5,,,,
47,up,Masry,Amro Diab Neooul Eyh,50,5,5,,,,
48,up,Mohamed Hamaki,Adi Elli Fi Balli,68,8,5,,,,
49,up,Assala,خانات الذكريات,49,32,5,,,,
50,down,Sharmoofers,El-Boxer,45,18,5,,,,
51,down,Amr Diab,Maqdarsh Ana,38,25,5,,,,
52,up,Mostafa Shawky,Wahshtony,89,29,2,,,,
53,down,Fairouz,Al Bostah,41,9,5,,,,
54,up,Cairokee,El Baka Baka,92,54,5,,,,
55,up,Amr Diab,Ya Saher,63,40,4,,,,
56,up,Massar Egbari,Sabahek,61,2,5,,,,
57,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,4,,,,
58,up,Hussain Al Jassmi,Setta El Ssobh,60,4,5,,,,
59,up,Assala,60 دقيقة حياة,62,35,5,,,,
60,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),56,38,5,,,,
61,up,Ahmed Mekky,El Hassah El Sab'A,97,30,3,,,,
62,up,Cairokee,مطلوب زعيم Matloob Zaeem,99,53,5,,,,
63,down,Amr Diab,Bahebo,4,2,5,,,,
64,up,Amir Eid,زي شمس و قمر,82,64,2,,,,
65,down,Fadel Chaker,Law 'Ala Qalbe,64,7,5,,,,
66,-,Bahaa Sultan,Ana Mosammem,-,3,2,,,,
67,up,Amr Diab,Africa,71,45,5,,,,
68,down,Mohamed Hamaki,A'arafo,58,24,5,,,,
69,down,Elissa,Fi Oyonak في عيونك,65,22,5,,,,
70,down,Khaled,Aicha (version mixte),59,26,5,,,,
71,down,Amr Diab,Amro Diab Aaref Habibi,57,45,4,,,,
72,down,Sherine,'Aal Sa'aban 'Aaleih,66,28,4,,,,
73,-,Cairokee,Nas W Nas,-,64,3,,,,
74,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,72,13,4,,,,
75,up,Cairokee,Walla Ma Aayez,84,33,5,,,,
76,-,Ahmed Mekky,Taraqt Babak,-,21,1,,,,
77,-,Cairokee,وأنا مع نفسى قاعد Wana Maa Nafsy Aaed,-,57,1,,,,
78,down,Wael Kfoury,Safha W Tawayta,73,34,4,,,,
79,up,Cairokee,Ala El Hamesh,80,67,3,,,,
80,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,3,,,,
81,down,Amr Diab,Enta Maghroor,75,18,3,,,,
82,-,Moustafa Hagag,Benaqso,-,82,1,,,,
83,up,Mohamed Hamaki,Wadi Haly Ma'ak,83,34,5,,,,
84,down,Amr Diab,Maak Bartah,81,41,5,,,,
85,down,Fairouz,Indi Thika Feek,54,21,5,,,,
86,-,Ahmed Mekky,Ayam Zaman,-,25,1,,,,
87,up,Sharmoofers,Boot,87,31,5,,,,
88,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,5,4,,,,
89,up,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),93,54,5,,,,
90,down,Tamer Hosny,Erga'aly,55,14,2,,,,
91,-,Khaled,C’est la vie,-,23,4,,,,
92,-,Cairokee,Qabl El Wosool,-,87,2,,,,
93,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,52,15,5,,,,
94,down,Elissa,Te'ebt Mennk تعبت منك,90,27,5,,,,
95,down,Fairouz,Fi Shi Am 'Bisser,76,38,5,,,,
96,down,Tamer Hosny,Áarrab Kaman,67,36,4,,,,
97,-,Kadim Al Sahir,Hal Endaki Shak,-,59,1,,,,
98,-,Mohamed Hamaki,Mn Alby Baghany,-,22,2,,,,
99,down,Elissa,Faker فاكر,86,27,3,,,,
100,-,Tamer Hosny,Ya Bent El Eih,-,12,1,,,,
