Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,15,,,,
2,up,Amr Diab,Hayeish Yeftekerni,3,1,15,,,,
3,down,Amr Diab,Makanak Fe Alby,2,2,15,,,,
4,up,Amr Diab,Helwa El Bedayat,5,3,15,,,,
5,up,Amr Diab,Odam Merayetha,8,1,30,,,,
6,down,Amr Diab,Aam El Tabeeb,4,4,15,,,,
7,down,Amr Diab,Mahragan,6,2,15,,,,
8,down,Amr Diab,Sahran,7,4,15,,,,
9,up,Amr Diab,Awel Youm Fi Elboad,9,2,29,,,,
10,up,Amr Diab,Youm Talat,12,1,30,,,,
11,down,Amr Diab,Gamda Bas,10,6,15,,,,
12,down,Amr Diab,Bel Dehhka Dee,11,9,15,,,,
13,up,Amr Diab,Bahebo,15,2,20,,,,
14,down,Amr Diab,Gamila (feat. Jana Diab),13,9,15,,,,
15,up,Amr Diab,Ya Rawa'anek,16,11,15,,,,
16,up,Amr Diab,Rooh,17,12,15,,,,
17,down,Amr Diab,A'alk Nedem,14,1,30,,,,
18,up,Amr Diab,Da Law Etsab,18,2,30,,,,
19,up,Amr Diab,Yetalemo,19,3,30,,,,
20,up,Mostafa Shawky,Maltashet El aloub,20,1,30,,,,
21,up,Amr Diab,Bayen Habeit (feat. Marshmello),21,5,30,,,,
22,up,Amr Diab,Ana Gheir,23,5,30,,,,
23,up,Amr Diab,Hadded,25,7,30,,,,
24,up,Amr Diab,Tehayrk,24,4,30,,,,
25,up,Fairouz,Kifak Inta,28,1,30,,,,
26,up,Amr Diab,Kol Hayaty,31,8,30,,,,
27,down,Cairokee,Marboot B Astek,26,1,30,,,,
28,down,Fairouz,Sabah Wu Masaa,27,2,30,,,,
29,up,Amr Diab,Taali,38,10,30,,,,
30,down,Amr Diab,Kont Fe Baly,22,11,30,,,,
31,up,Amr Diab,Ya Hanaah,37,18,30,,,,
32,up,Amr Diab,Mitghayar,42,7,30,,,,
33,up,Amr Diab,Malak Elhosn,68,33,20,,,,
34,up,Cairokee,Kol Haga Betaady,35,6,30,,,,
35,down,Sherine,'Aala Baly,32,1,30,,,,
36,down,Cairokee,El Alb Eshtaka,29,5,30,,,,
37,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],30,9,23,,,,
38,up,Massar Egbari,Sabahek,46,2,30,,,,
39,up,Amr Diab,Gamaa Habybak,39,17,30,,,,
40,up,Tamer Hosny,Ba'eish,41,8,30,,,,
41,down,Sharmoofers,Khalas Hasaytar,34,3,30,,,,
42,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),33,19,30,,,,
43,up,Fairouz,Al Bostah,54,9,30,,,,
44,up,Amr Diab,Bahebak Ana,48,13,30,,,,
45,up,Aziz Maraka,Meen Gallek,47,26,30,,,,
46,up,Bahaa Sultan,Ana Mosammem,52,3,27,,,,
47,up,Amr Diab,Enta Maghroor,59,13,30,,,,
48,up,Amr Diab,Ya Saher,50,17,30,,,,
49,up,Assala,بعدك عني,62,28,30,,,,
50,up,Amr Diab,Yetalemo (Remix) [feat. R3HAB],56,14,23,,,,
51,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,45,5,29,,,,
52,down,Hussain Al Jassmi,Setta El Ssobh,40,4,25,,,,
53,down,Massar Egbari,Tokaa We Tkoom,36,1,30,,,,
54,up,Mahmoud El Esseily,Heya,57,17,30,,,,
55,up,Fairouz,Sallimleh Alayh,61,20,26,,,,
56,down,Massar Egbari,Zayak Ana,44,3,30,,,,
57,up,Elissa,Te'ebt Mennk تعبت منك,78,27,22,,,,
58,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],43,10,23,,,,
59,down,Amr Diab,Enta Maghroor,51,18,22,,,,
60,up,Cairokee,Ghammad Einak,60,20,30,,,,
61,up,Tamer Hosny,Erga'aly,83,14,24,,,,
62,up,Fairouz,Indi Thika Feek,81,21,30,,,,
63,down,Amr Diab,Aloomak Leh (عمر دياب),55,12,30,,,,
64,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,71,15,26,,,,
65,down,Mohamed Hamaki,Haga Mestakhabeya,53,6,30,,,,
66,up,Cairokee,Geina El Donia Fi Laffa,77,20,30,,,,
67,down,Cairokee,Neaady El Sharea Sawa,64,24,30,,,,
68,-,Amr Diab,Ya Saher,-,40,23,,,,
69,up,Tamer Hosny,Ya Bent El Eih,85,12,20,,,,
70,down,Sharmoofers,Mesh Far'A,66,9,30,,,,
71,down,Cairokee,أثبت مكانك Ethbat Makanak,69,18,30,,,,
72,-,Amr Diab,Aghla Men Omry,-,20,21,,,,
73,-,Assala,60 دقيقة حياة,-,35,29,,,,
74,down,Amr Diab,Maqdarsh Ana,65,25,27,,,,
75,up,Tamer Hosny,Heya Di,95,34,8,,,,
76,up,Bahaa Sultan,Kan Zaman,91,22,8,,,,
77,down,Assala,خانات الذكريات,72,32,28,,,,
78,down,Masry,Amro Diab Neooul Eyh,58,5,29,,,,
79,-,Ragheb Alama,Albi Eshi’ha,-,79,2,,,,
80,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,24,,,,
81,-,Amr Diab,Kont Fe Baly,-,13,9,,,,
82,up,Fairouz,Fi Shi Am 'Bisser,93,38,17,,,,
83,-,Ishtar Alabina,C'est La Vie,-,83,1,,,,
84,up,Mohamed Mounir,Fi 'Eshq El Banat,86,26,10,,,,
85,down,Khaled,Aicha (version mixte),75,26,28,,,,
86,down,Elissa,Fi Oyonak في عيونك,73,22,30,,,,
87,-,Cairokee,Walla Ma Aayez,-,33,27,,,,
88,up,Sharmoofers,El-Boxer,98,18,27,,,,
89,down,Khaled,C’est la vie,76,23,26,,,,
90,-,Assala,الورد البلدي,-,61,13,,,,
91,down,Amr Diab,Malak Elhosn,49,15,30,,,,
92,down,Fadel Chaker,Law 'Ala Qalbe,79,7,27,,,,
93,-,Cairokee,Ala El Hamesh,-,67,12,,,,
94,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,12,,,,
95,down,Elissa,Bastannak بستناك,74,40,15,,,,
96,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,13,14,,,,
97,down,Amr Diab,Maak Bartah,80,41,13,,,,
98,down,Elyanna,Ana Lahale (feat. Massari),63,29,12,,,,
99,-,Mohamed Mounir,Betebe'adiny,-,14,20,,,,
100,-,Amr Diab,Amro Diab Aaref Habibi,-,45,10,,,,
