Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amr Diab,Youm Talat,-,1,1,,,,
2,-,Amr Diab,Bahebo,-,2,1,,,,
3,-,Amr Diab,Odam Merayetha,-,1,1,,,,
4,-,Amr Diab,Tehayrk,-,4,1,,,,
5,-,Amr Diab,Ana Gheir,-,5,1,,,,
6,-,Amr Diab,A'alk Nedem,-,1,1,,,,
7,-,Amr Diab,Mitghayar,-,7,1,,,,
8,-,Amr Diab,Yetalemo,-,3,1,,,,
9,-,Amr Diab,Da Law Etsab,-,2,1,,,,
10,-,Mostafa Shawky,Maltashet El aloub,-,1,1,,,,
11,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,5,1,,,,
12,-,Amr Diab,Kont Fe Baly,-,11,1,,,,
13,-,Amr Diab,Enta Maghroor,-,13,1,,,,
14,-,Amr Diab,Kol Hayaty,-,8,1,,,,
15,-,Amr Diab,Hadded,-,7,1,,,,
16,-,Amr Diab,Taali,-,10,1,,,,
17,-,Amr Diab,Ya Saher,-,17,1,,,,
18,-,Cairokee,Marboot B Astek,-,1,1,,,,
19,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,19,1,,,,
20,-,Amr Diab,Bahebak Ana,-,13,1,,,,
21,-,Amr Diab,Gamaa Habybak,-,17,1,,,,
22,-,Fairouz,Kifak Inta,-,1,1,,,,
23,-,Amr Diab,Ya Hanaah,-,18,1,,,,
24,-,Cairokee,El Alb Eshtaka,-,5,1,,,,
25,-,Sharmoofers,Khalas Hasaytar,-,3,1,,,,
26,-,Sherine,'Aala Baly,-,1,1,,,,
27,-,Moustafa Hagag,Ana Mawgoud,-,27,1,,,,
28,-,Cairokee,Kol Haga Betaady,-,6,1,,,,
29,-,Fairouz,Sabah Wu Masaa,-,2,1,,,,
30,-,Massar Egbari,Zayak Ana,-,3,1,,,,
31,-,Sharmoofers,Mesh Far'A,-,9,1,,,,
32,-,Mahmoud El Esseily,Heya,-,17,1,,,,
33,-,Aziz Maraka,Meen Gallek,-,26,1,,,,
34,-,Massar Egbari,Tokaa We Tkoom,-,1,1,,,,
35,-,Amr Diab,Maqdarsh Ana,-,25,1,,,,
36,-,Fairouz,Al Bostah,-,9,1,,,,
37,-,Assala,بعدك عني,-,28,1,,,,
38,-,Cairokee,Ghammad Einak,-,20,1,,,,
39,-,Massar Egbari,Sabahek,-,2,1,,,,
40,-,Cairokee,أثبت مكانك Ethbat Makanak,-,18,1,,,,
41,-,Amr Diab,Aloomak Leh (عمر دياب),-,12,1,,,,
42,-,Cairokee,Neaady El Sharea Sawa,-,24,1,,,,
43,-,Cairokee,Geina El Donia Fi Laffa,-,20,1,,,,
44,-,Mohamed Hamaki,Haga Mestakhabeya,-,6,1,,,,
45,-,Amr Diab,Africa,-,45,1,,,,
46,-,Assala,خانات الذكريات,-,32,1,,,,
47,-,Fairouz,Sallimleh Alayh,-,20,1,,,,
48,-,Masry,Amro Diab Neooul Eyh,-,5,1,,,,
49,-,Sharmoofers,El-Boxer,-,18,1,,,,
50,-,Amr Diab,Malak Elhosn,-,33,1,,,,
51,-,Amr Diab,Malak Elhosn,-,15,1,,,,
52,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,1,,,,
53,-,Amr Diab,Aghla Men Omry,-,20,1,,,,
54,-,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),-,54,1,,,,
55,-,Cairokee,Walla Ma Aayez,-,33,1,,,,
56,-,Ahmed Mekky,Atr El Hayah,-,8,1,,,,
57,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,1,,,,
58,-,Tamer Hosny,Ba'eish,-,8,1,,,,
59,-,Amr Diab,Banadeek Taala,-,59,1,,,,
60,-,Tamer Hosny,Áarrab Kaman,-,36,1,,,,
61,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,13,1,,,,
62,-,Fairouz,Indi Thika Feek,-,21,1,,,,
63,-,Assala,60 دقيقة حياة,-,35,1,,,,
64,-,Khaled,Aicha (version mixte),-,26,1,,,,
65,-,Mohamed Hamaki,Adi Elli Fi Balli,-,8,1,,,,
66,-,Khaled,C’est la vie,-,23,1,,,,
67,-,Mohamed Hamaki,A'arafo,-,24,1,,,,
68,-,Khaled Mounib,Mafeesh Kalam Yet'al,-,68,1,,,,
69,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,5,1,,,,
70,-,Moustafa Hagag,Ah Ya Hanan,-,70,1,,,,
71,-,Amir Eid,زي شمس و قمر,-,71,1,,,,
72,-,Assala,الورد البلدي,-,61,1,,,,
73,-,Mohamed Mounir,Betebe'adiny,-,14,1,,,,
74,-,Amir Eid,صباح الخير,-,74,1,,,,
75,-,Elissa,Awaker El Sheta اليسا اواخر الشتا,-,15,1,,,,
76,-,Amr Diab,Maak Bartah,-,41,1,,,,
77,-,Amir Eid,لما بنتولد,-,77,1,,,,
78,-,Cairokee,El Baka Baka,-,54,1,,,,
79,-,Sherine,Kedah,-,79,1,,,,
80,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,1,,,,
81,-,Amir Eid,يوم جديد,-,81,1,,,,
82,-,Elissa,Te'ebt Mennk تعبت منك,-,27,1,,,,
83,-,Sharmoofers,Boot,-,31,1,,,,
84,-,Elissa,Fi Oyonak في عيونك,-,22,1,,,,
85,-,Mohamed Hamaki,Da Lolak,-,64,1,,,,
86,-,Cairokee,مطلوب زعيم Matloob Zaeem,-,53,1,,,,
87,-,Elissa,Bastannak بستناك,-,40,1,,,,
88,-,Bahaa Sultan,Ana Mosammem,-,3,1,,,,
89,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,1,,,,
90,-,Cairokee,Geina El Donia Fi Laffa (Remix),-,90,1,,,,
91,-,Fairouz,Wahdon,-,45,1,,,,
92,-,Fadel Chaker,Law 'Ala Qalbe,-,7,1,,,,
93,-,Massar Egbari,Lessa Eldonia,-,17,1,,,,
94,-,Hussain Al Jassmi,Setta El Ssobh,-,4,1,,,,
95,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,60,1,,,,
96,-,Fairouz,Fi Shi Am 'Bisser,-,38,1,,,,
97,-,Mohamed Hamaki,Mn Alby Baghany,-,22,1,,,,
98,-,Elissa,Kel Yom Be Omri كل يوم بعمري,-,70,1,,,,
99,-,Assala,عايشة على اللي فات,-,45,1,,,,
100,-,Assala,سؤال بسيط,-,57,1,,,,
