Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,72,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,70,,,,
3,up,Ayra Starr,Rush,3,2,33,,,,
4,up,Sherine,'Aala Baly,4,1,184,,,,
5,up,Fairouz,Kifak Inta,5,1,184,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),17,6,8,,,,
7,up,Rema,Calm Down,7,1,65,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,89,,,,
9,down,Hana Yousry,Bent Aboya,6,1,16,,,,
10,up,Ionut Cercel,Made in Romania,75,10,2,,,,
11,down,Lege-Cy,إتنين بليل,9,2,69,,,,
12,down,Mohamed Hamaki,Haga Mestakhabeya,11,6,184,,,,
13,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),10,1,22,,,,
14,down,Cairokee,El Alb Eshtaka,13,5,184,,,,
15,down,Cairokee,Marboot Be Astek,12,3,50,,,,
16,down,Fadel Chaker,Law 'Ala Qalbe,14,7,181,,,,
17,down,Mohamed Hamaki,Adi Elli Fi Balli,16,8,171,,,,
18,up,Fairouz,Sabah Wu Masaa,18,2,184,,,,
19,up,Ali Loka,Ahkelak,23,2,61,,,,
20,up,Massar Egbari,Tokaa We Tkoom,26,1,184,,,,
21,down,Fairouz,Al Bostah,19,9,184,,,,
22,up,Sharmoofers,Khalas Hasaytar,32,3,184,,,,
23,down,Mohammed Fouad,Awqat Ya Donya,21,14,140,,,,
24,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,28,13,164,,,,
25,down,Lege-Cy,Tany,15,1,89,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,3,25,,,,
27,up,Massar Egbari,Zayak Ana,33,3,184,,,,
28,up,Massar Egbari,Sabahek,30,2,184,,,,
29,down,Ahmed Mekky,Atr El Hayah,24,8,181,,,,
30,down,Manu Chao,Me Gustas Tu,29,7,28,,,,
31,down,Bahaa Sultan,Layali Taweela,20,2,72,,,,
32,up,Mohammed Fouad,Farkrak Ya Naseiny,37,22,94,,,,
33,down,Ahmed Batshan,Ba'ad Gheyabo,31,8,105,,,,
34,up,Fairouz,Sallimleh Alayh,34,20,179,,,,
35,up,Sharmoofers,Mesh Far'A,39,9,183,,,,
36,up,Sherine,Sabry 'Aalil,36,5,65,,,,
37,up,Omah Lay,Bad Influence,38,18,58,,,,
38,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),27,10,50,,,,
39,up,ماهر المعيقلي,سورة البقرة,43,10,71,,,,
40,up,Burna Boy,Last Last,48,11,53,,,,
41,up,Tamer Hosny,Ya Taébny,41,20,147,,,,
42,up,Nabil,Dars Hayaty,42,2,79,,,,
43,up,Bahaa Sultan,Da Hob Wala,44,6,70,,,,
44,down,BigSam,إنتي السبب,35,12,58,,,,
45,up,BigSam,بحارب فيها,49,30,37,,,,
46,up,Fairouz,Indi Thika Feek,47,21,181,,,,
47,down,Lege-Cy,وسع,45,24,56,,,,
48,up,Ahmed Mekky,Ayam Zaman,58,25,109,,,,
49,up,Cairokee,Ghammad Einak,50,25,50,,,,
50,up,Ahmed Mekky,Taraqt Babak,85,21,112,,,,
51,down,Elyanna & Balti,Ghareeb Alay,40,24,41,,,,
52,up,Massar Egbari,Albek Da Enwany,64,34,103,,,,
53,up,Massar Egbari,Lessa Eldonia,65,17,132,,,,
54,down,Mohamed Hamaki,Hay'olo,51,43,55,,,,
55,up,Khaled,C’est la vie,62,23,175,,,,
56,down,Cairokee,Neaady El Sharea Sawa,55,37,49,,,,
57,down,Almas,الكيف (feat. الوايلى),46,21,60,,,,
58,down,Ahmed Gamal,Gany Fe Awanoh,22,6,12,,,,
59,down,Ramy Gamal,W Lessa,57,1,103,,,,
60,down,Khaled,Aicha (version mixte),52,26,175,,,,
61,up,Burna Boy,It's Plenty,71,35,43,,,,
62,up,Tamer Hosny,Áarrab Kaman,68,36,139,,,,
63,up,Sharmoofers,El-Boxer,76,18,159,,,,
64,down,Tamer Hosny,Heya Di,63,34,150,,,,
65,up,CKay,HALLELUJAH (feat. Blaqbonez),90,65,2,,,,
66,up,Ahmed Mekky,El Hassah El Sab'A,67,30,117,,,,
67,down,Cairokee,Ethbat Makanak,59,12,49,,,,
68,down,Mohamed Mounir,Fi 'Eshq El Banat,60,26,156,,,,
69,up,Mark Eliyahu,Journey,72,48,41,,,,
70,down,غريب ال مخلص,خيبه (نسخة بطيئة),54,52,6,,,,
71,down,Cairokee,Walla Ma Aayez,61,53,44,,,,
72,up,Gipsy Kings,Bamboleo,100,40,56,,,,
73,down,Sherine,'Aal Sa'aban 'Aaleih,53,28,170,,,,
74,-,Autostrad,Rahat Ya Khal,-,55,2,,,,
75,down,غريب ال مخلص,البعد موتي,66,40,82,,,,
76,down,Bahaa Sultan,3amleen El Sa7,56,5,63,,,,
77,up,بدر العزي,كلمني (نسخة بطيئة),83,70,5,,,,
78,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,1,72,,,,
79,up,Mishari Rashid Alafasy,سورة البقرة,87,66,2,,,,
80,-,Sharmoofers,Boot,-,31,123,,,,
81,up,Mohamed Hamaki,Mn Alby Baghany,88,22,157,,,,
82,down,Fairouz,Wahdon,73,45,96,,,,
83,down,Ahmed Batshan,Ya Rohy,79,4,25,,,,
84,-,Abdel Fatah Grini,Ahla Mafy El Donya,-,32,30,,,,
85,up,حكيم,حلاوة روح,93,56,30,,,,
86,-,3enba,الباشا,-,4,53,,,,
87,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,101,,,,
88,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,21,,,,
89,-,Donia Samir Ghanem,Wa7da Tania 5ales,-,89,1,,,,
90,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),94,38,143,,,,
91,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,6,23,,,,
92,down,Donia Samir Ghanem,Qesset Sheta,82,31,25,,,,
93,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),77,34,50,,,,
94,-,Sherine,Ana Fel Gharam,-,43,27,,,,
95,-,Cairokee,Bas'al Aleky,-,51,38,,,,
96,-,Wizkid,Essence,-,1,97,,,,
97,up,Rema,Ginger Me,98,85,4,,,,
98,down,George Wassouf,Lail El Ashekin,92,40,20,,,,
99,down,Elyanna,Ana Lahale (feat. Massari),69,29,33,,,,
100,-,"Zaid Khaled, Idreesi & El Waili",Ala Nar,-,58,18,,,,
