Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,7,,,,
2,up,Amr Diab,Awel Youm Fi Elboad,2,2,6,,,,
3,up,Amr Diab,Youm Talat,3,1,7,,,,
4,up,Mostafa Shawky,Maltashet El aloub,4,1,7,,,,
5,up,Amr Diab,A'alk Nedem,6,1,7,,,,
6,down,Amr Diab,Tehayrk,5,4,7,,,,
7,up,Amr Diab,Ana Gheir,7,5,7,,,,
8,up,Amr Diab,Da Law Etsab,8,2,7,,,,
9,up,Amr Diab,Yetalemo,9,3,7,,,,
10,up,Amr Diab,Mitghayar,10,7,7,,,,
11,up,Amr Diab,Bayen Habeit (feat. Marshmello),11,5,7,,,,
12,up,Amr Diab,Kont Fe Baly,12,11,7,,,,
13,up,Amr Diab,Kol Hayaty,13,8,7,,,,
14,up,Amr Diab,Hadded,14,7,7,,,,
15,up,Amr Diab,Taali,16,10,7,,,,
16,up,Amr Diab,Enta Maghroor,18,13,7,,,,
17,down,Amr Diab,Malak Elhosn,15,15,7,,,,
18,down,Cairokee,Marboot B Astek,17,1,7,,,,
19,up,Amr Diab,Ya Saher,34,17,7,,,,
20,up,Fairouz,Kifak Inta,20,1,7,,,,
21,down,Amr Diab,Gamaa Habybak,19,17,7,,,,
22,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),27,19,7,,,,
23,down,Cairokee,El Alb Eshtaka,22,5,7,,,,
24,up,Sherine,'Aala Baly,25,1,7,,,,
25,down,Fairouz,Sabah Wu Masaa,21,2,7,,,,
26,down,Amr Diab,Ya Hanaah,23,18,7,,,,
27,down,Amr Diab,Bahebak Ana,24,13,7,,,,
28,down,Aziz Maraka,Meen Gallek,26,26,7,,,,
29,up,Mostafa Shawky,Wahshtony,30,29,4,,,,
30,down,Mahmoud El Esseily,Heya,28,17,7,,,,
31,down,Cairokee,Kol Haga Betaady,29,6,7,,,,
32,down,Sharmoofers,Khalas Hasaytar,31,3,7,,,,
33,up,Massar Egbari,Zayak Ana,37,3,7,,,,
34,down,Ahmed Mekky,Atr El Hayah,32,8,7,,,,
35,up,Assala,بعدك عني,47,28,7,,,,
36,up,Mohamed Hamaki,Haga Mestakhabeya,39,6,7,,,,
37,up,Massar Egbari,Tokaa We Tkoom,48,1,7,,,,
38,up,Bahaa Sultan,Ana Mosammem,45,3,4,,,,
39,down,Masry,Amro Diab Neooul Eyh,35,5,7,,,,
40,down,Assala,خانات الذكريات,36,32,7,,,,
41,down,Massar Egbari,Sabahek,40,2,7,,,,
42,down,Cairokee,Ghammad Einak,38,20,7,,,,
43,down,Fairouz,Al Bostah,41,9,7,,,,
44,down,Cairokee,أثبت مكانك Ethbat Makanak,42,18,7,,,,
45,up,Cairokee,Neaady El Sharea Sawa,59,24,7,,,,
46,up,Khaled,Aicha (version mixte),81,26,7,,,,
47,up,Elissa,Fi Oyonak في عيونك,65,22,7,,,,
48,up,Amr Diab,Aghla Men Omry,49,20,7,,,,
49,down,Fairouz,Indi Thika Feek,46,21,7,,,,
50,up,Cairokee,Geina El Donia Fi Laffa,50,20,7,,,,
51,down,Sharmoofers,Mesh Far'A,43,9,7,,,,
52,down,Mohamed Hamaki,Adi Elli Fi Balli,33,8,7,,,,
53,-,Hussain Al Jassmi,Setta El Ssobh,-,4,6,,,,
54,up,Fairouz,Sallimleh Alayh,55,20,7,,,,
55,up,Tamer Hosny,Ba'eish,56,8,7,,,,
56,up,Sharmoofers,El-Boxer,66,18,7,,,,
57,up,Assala,60 دقيقة حياة,60,35,7,,,,
58,down,Mohamed Hamaki,A'arafo,52,24,7,,,,
59,down,Amr Diab,Maqdarsh Ana,54,25,7,,,,
60,up,Mohamed Mounir,Lamma El Nasim,83,15,5,,,,
61,down,Amr Diab,Aloomak Leh (عمر دياب),44,12,7,,,,
62,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,84,5,6,,,,
63,down,Mohamed Hamaki,Wadi Haly Ma'ak,51,34,7,,,,
64,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,75,15,7,,,,
65,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),79,38,7,,,,
66,up,Assala,الورد البلدي,89,61,4,,,,
67,up,Cairokee,Ala El Hamesh,92,67,5,,,,
68,down,Cairokee,El Baka Baka,64,54,7,,,,
69,up,Ahmed Mekky,El Hassah El Sab'A,74,30,5,,,,
70,down,Elissa,Te'ebt Mennk تعبت منك,61,27,7,,,,
71,up,Sherine,'Aal Sa'aban 'Aaleih,71,28,6,,,,
72,down,Cairokee,مطلوب زعيم Matloob Zaeem,53,53,7,,,,
73,up,Assala,سؤال بسيط,100,57,5,,,,
74,up,Cairokee,Walla Ma Aayez,78,33,7,,,,
75,-,Mohamed Hamaki,Mn Alby Baghany,-,22,3,,,,
76,up,Massar Egbari,Lessa Eldonia,80,17,3,,,,
77,down,Amr Diab,Enta Maghroor,72,18,5,,,,
78,up,Assala,عايشة على اللي فات,87,45,6,,,,
79,-,Ahmed Mekky,Taraqt Babak,-,21,2,,,,
80,-,Cairokee,Nas W Nas,-,64,4,,,,
81,down,Fairouz,Fi Shi Am 'Bisser,76,38,7,,,,
82,down,Sharmoofers,Boot,77,31,7,,,,
83,-,Mohamed Mounir,Shei'a Men Be'aid,-,30,2,,,,
84,down,Tamer Hosny,Ya Bent El Eih,68,12,3,,,,
85,-,Moustafa Hagag,Benaqso,-,82,2,,,,
86,up,Khaled,C’est la vie,91,23,6,,,,
87,up,Fadel Chaker,Law 'Ala Qalbe,99,7,7,,,,
88,-,Assala,على إيه,-,88,1,,,,
89,-,Kadim Al Sahir,Hal Endaki Shak,-,59,2,,,,
90,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,1,,,,
91,down,Elissa,Bastannak بستناك,85,40,6,,,,
92,up,Amr Diab,Africa,96,45,7,,,,
93,-,Amr Diab,Maak Bartah,-,41,6,,,,
94,-,Ahmed Mekky,Mante'ty,-,61,1,,,,
95,-,Ahmed Mekky,Ayam Zaman,-,25,2,,,,
96,-,Sherine,"Wo Bena'es Hayati Ma'aak (feat. Baha'a Sultan) [""ft. Bahaa' Sultan""]",-,67,1,,,,
97,down,Tamer Hosny,Áarrab Kaman,58,36,6,,,,
98,-,Ramy Gamal,Mesh Kefaya,-,70,1,,,,
99,-,Ramy Gamal,Bahawel Ansak,-,68,4,,,,
100,-,Mohamed Mounir,Betebe'adiny,-,14,4,,,,
