Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,3,1,2,,,,
2,down,Amr Diab,Youm Talat,1,1,2,,,,
3,down,Amr Diab,Bahebo,2,2,2,,,,
4,up,Amr Diab,Tehayrk,4,4,2,,,,
5,up,Amr Diab,Ana Gheir,5,5,2,,,,
6,up,Amr Diab,A'alk Nedem,6,1,2,,,,
7,up,Amr Diab,Da Law Etsab,9,2,2,,,,
8,up,Amr Diab,Yetalemo,8,3,2,,,,
9,up,Mostafa Shawky,Maltashet El aloub,10,1,2,,,,
10,down,Amr Diab,Mitghayar,7,7,2,,,,
11,up,Amr Diab,Bayen Habeit (feat. Marshmello),11,5,2,,,,
12,up,Amr Diab,Kont Fe Baly,12,11,2,,,,
13,up,Amr Diab,Hadded,15,7,2,,,,
14,up,Amr Diab,Kol Hayaty,14,8,2,,,,
15,up,Amr Diab,Taali,16,10,2,,,,
16,up,Cairokee,Marboot B Astek,18,1,2,,,,
17,up,Amr Diab,Gamaa Habybak,21,17,2,,,,
18,up,Amr Diab,Ya Hanaah,23,18,2,,,,
19,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,19,2,,,,
20,up,Fairouz,Kifak Inta,22,1,2,,,,
21,down,Amr Diab,Bahebak Ana,20,13,2,,,,
22,up,Sharmoofers,Khalas Hasaytar,25,3,2,,,,
23,up,Amr Diab,Malak Elhosn,51,15,2,,,,
24,up,Cairokee,El Alb Eshtaka,24,5,2,,,,
25,up,Sherine,'Aala Baly,26,1,2,,,,
26,down,Amr Diab,Enta Maghroor,13,13,2,,,,
27,up,Cairokee,Kol Haga Betaady,28,6,2,,,,
28,up,Aziz Maraka,Meen Gallek,33,26,2,,,,
29,up,Fairouz,Sabah Wu Masaa,29,2,2,,,,
30,up,Mahmoud El Esseily,Heya,32,17,2,,,,
31,down,Moustafa Hagag,Ana Mawgoud,27,27,2,,,,
32,down,Amr Diab,Ya Saher,17,17,2,,,,
33,down,Sharmoofers,Mesh Far'A,31,9,2,,,,
34,down,Massar Egbari,Zayak Ana,30,3,2,,,,
35,down,Massar Egbari,Tokaa We Tkoom,34,1,2,,,,
36,up,Cairokee,Ghammad Einak,38,20,2,,,,
37,up,Amr Diab,Aloomak Leh (عمر دياب),41,12,2,,,,
38,down,Assala,بعدك عني,37,28,2,,,,
39,up,Masry,Amro Diab Neooul Eyh,48,5,2,,,,
40,up,Amr Diab,Aghla Men Omry,53,20,2,,,,
41,up,Tamer Hosny,Ba'eish,58,8,2,,,,
42,up,Assala,خانات الذكريات,46,32,2,,,,
43,up,Ahmed Mekky,Atr El Hayah,56,8,2,,,,
44,down,Cairokee,Geina El Donia Fi Laffa,43,20,2,,,,
45,up,Khaled,Aicha (version mixte),64,26,2,,,,
46,down,Massar Egbari,Sabahek,39,2,2,,,,
47,down,Cairokee,أثبت مكانك Ethbat Makanak,40,18,2,,,,
48,down,Fairouz,Al Bostah,36,9,2,,,,
49,down,Mohamed Hamaki,Haga Mestakhabeya,44,6,2,,,,
50,up,Assala,60 دقيقة حياة,63,35,2,,,,
51,down,Amr Diab,Maqdarsh Ana,35,25,2,,,,
52,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",52,49,2,,,,
53,down,Sharmoofers,El-Boxer,49,18,2,,,,
54,down,Amr Diab,Africa,45,45,2,,,,
55,up,Mohamed Hamaki,Adi Elli Fi Balli,65,8,2,,,,
56,up,Elissa,Fi Oyonak في عيونك,84,22,2,,,,
57,up,Assala,سؤال بسيط,100,57,2,,,,
58,up,Elissa,Bastannak بستناك,87,40,2,,,,
59,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),57,38,2,,,,
60,up,Elissa,Te'ebt Mennk تعبت منك,82,27,2,,,,
61,up,Assala,الورد البلدي,72,61,2,,,,
62,-,Amr Diab,Enta Maghroor,-,18,1,,,,
63,down,Cairokee,Neaady El Sharea Sawa,42,24,2,,,,
64,down,Fairouz,Sallimleh Alayh,47,20,2,,,,
65,up,Amr Diab,Maak Bartah,76,41,2,,,,
66,-,Amr Diab,Ya Saher,-,40,1,,,,
67,up,Mohamed Hamaki,Wadi Haly Ma'ak,89,34,2,,,,
68,down,Fairouz,Indi Thika Feek,62,21,2,,,,
69,down,Mohamed Hamaki,A'arafo,67,24,2,,,,
70,up,Mohamed Mounir,Betebe'adiny,73,14,2,,,,
71,down,Khaled,C’est la vie,66,23,2,,,,
72,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,75,15,2,,,,
73,up,Fairouz,Fi Shi Am 'Bisser,96,38,2,,,,
74,down,Moustafa Hagag,Ah Ya Hanan,70,70,2,,,,
75,up,Assala,عايشة على اللي فات,99,45,2,,,,
76,-,Sherine,'Aal Sa'aban 'Aaleih,-,28,1,,,,
77,down,El Dakhlaweya,Osoud El Ard (Mahragan Welad Rizk),54,54,2,,,,
78,-,Amr Diab,Awel Youm Fi Elboad,-,2,1,,,,
79,down,Amr Diab,Malak Elhosn,50,33,2,,,,
80,up,Cairokee,مطلوب زعيم Matloob Zaeem,86,53,2,,,,
81,-,Assala,ملهمته الوحيدة,-,81,1,,,,
82,-,Mohamed Mounir,Lamma El Nasim,-,15,1,,,,
83,down,Tamer Hosny,Áarrab Kaman,60,36,2,,,,
84,-,Cairokee,Nas W Nas,-,64,1,,,,
85,up,Fadel Chaker,Law 'Ala Qalbe,92,7,2,,,,
86,down,Cairokee,Walla Ma Aayez,55,33,2,,,,
87,-,Tamer Hosny,Mayehremnish Mennak,-,56,1,,,,
88,down,Sherine,Kedah,79,79,2,,,,
89,down,Mohamed Hamaki,Da Lolak,85,64,2,,,,
90,-,Ahmed Mekky,El Hassah El Sab'A,-,30,1,,,,
91,-,Cairokee,يالميدان Yalmidan,-,15,1,,,,
92,-,Wael Kfoury,Safha W Tawayta,-,34,1,,,,
93,up,Hussain Al Jassmi,Setta El Ssobh,94,4,2,,,,
94,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,69,5,2,,,,
95,-,Ramy Gamal,Bahawel Ansak,-,68,1,,,,
96,down,Cairokee,El Baka Baka,78,54,2,,,,
97,-,Amr Diab,Youm Ma Tabelna,-,33,1,,,,
98,down,Sharmoofers,Boot,83,31,2,,,,
99,down,Cairokee,Geina El Donia Fi Laffa (Remix),90,90,2,,,,
100,-,Amr Diab,Amro Diab Aaref Habibi,-,45,1,,,,
