Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amir Eid,Law Kan (feat. Sary Hany),5,1,2,,,,
2,down,Bahaa Sultan,Ta3ala Adalla3ak,1,1,83,,,,
3,down,Bahaa Sultan,Ana Ghaltan,2,1,81,,,,
4,up,Muhab,HFK,61,4,2,,,,
5,down,Cairokee,Marboot Be Astek,3,3,61,,,,
6,up,Muhab,YAZMEELY,68,1,2,,,,
7,down,Sherine,'Aala Baly,4,1,195,,,,
8,down,Cairokee,El Alb Eshtaka,7,5,195,,,,
9,down,Fairouz,Kifak Inta,6,1,195,,,,
10,up,Muhab,SOURA,73,7,2,,,,
11,up,Muhab,MSR,58,11,2,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,10,3,,,,
13,down,Mohamed Hamaki,Haga Mestakhabeya,8,6,195,,,,
14,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),16,10,61,,,,
15,down,Fairouz,Al Bostah,14,9,195,,,,
16,up,Muhab,Sawwah,71,2,2,,,,
17,down,Fairouz,Sabah Wu Masaa,10,2,195,,,,
18,down,Lege-Cy,إتنين بليل,11,2,80,,,,
19,down,Mohamed Hamaki,Adi Elli Fi Balli,13,8,182,,,,
20,down,Massar Egbari,Tokaa We Tkoom,12,1,195,,,,
21,up,Muhab,YA MOSLMEN,77,21,2,,,,
22,up,Muhab,REZ2Y,85,3,2,,,,
23,down,Fadel Chaker,Law 'Ala Qalbe,15,7,192,,,,
24,down,Manu Chao,Me Gustas Tu,9,7,39,,,,
25,down,Lege-Cy,Tany,21,1,100,,,,
26,up,Muhab,YA DONYA ANA BAREE2,82,26,2,,,,
27,down,Massar Egbari,Sabahek,18,2,195,,,,
28,down,Sharmoofers,Khalas Hasaytar,17,3,195,,,,
29,down,Mohammed Fouad,Awqat Ya Donya,23,14,151,,,,
30,down,Massar Egbari,Zayak Ana,24,3,195,,,,
31,up,Muhab,3ALAM,79,31,2,,,,
32,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,22,13,175,,,,
33,down,Bahaa Sultan,Layali Taweela,25,2,83,,,,
34,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),19,1,33,,,,
35,up,Muhab,RAP,84,35,2,,,,
36,down,Sharmoofers,Mesh Far'A,26,9,194,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,3,36,,,,
38,down,Ali Loka,Ahkelak,29,2,72,,,,
39,down,Mohammed Fouad,Farkrak Ya Naseiny,28,22,105,,,,
40,up,Cairokee,Ethbat Makanak,48,12,60,,,,
41,up,Muhab,ERSH,80,41,2,,,,
42,down,Ahmed Mekky,Atr El Hayah,32,8,192,,,,
43,down,Cairokee,Neaady El Sharea Sawa,38,37,60,,,,
44,up,Sary Hany,Rivo,72,32,16,,,,
45,down,Cairokee,Ghammad Einak,33,25,61,,,,
46,down,Burna Boy,Last Last,30,11,64,,,,
47,down,Amir Eid,يوم جديد,36,31,41,,,,
48,up,Muhab,HEKAYA,90,47,2,,,,
49,down,ماهر المعيقلي,سورة البقرة,40,10,82,,,,
50,down,Hana Yousry,Bent Aboya,31,1,27,,,,
51,up,Muhab,M3 EL SALAMA,88,50,2,,,,
52,down,Fairouz,Indi Thika Feek,43,21,192,,,,
53,down,Sherine,Sabry 'Aalil,37,5,76,,,,
54,down,Fairouz,Sallimleh Alayh,39,20,190,,,,
55,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),46,34,61,,,,
56,up,Muhab,BYE,87,56,2,,,,
57,down,Bahaa Sultan,Da Hob Wala,55,6,81,,,,
58,up,Cairokee,Geina El Donia Fi Laffa,59,40,56,,,,
59,down,Tamer Hosny,Ya Taébny,35,20,158,,,,
60,up,Mohamed Hamaki,Mn Alby Baghany,60,22,168,,,,
61,down,Elyanna & Balti,Ghareeb Alay,34,24,52,,,,
62,down,Elyanna,Ana Lahale (feat. Massari),41,29,44,,,,
63,up,BigSam,لو التقينا (feat. Noel Kharman),67,18,6,,,,
64,down,حكيم,حلاوة روح,56,56,41,,,,
65,down,Cairokee,Bas'al Aleky,51,51,49,,,,
66,down,Mohamed Hamaki,Hay'olo,54,43,66,,,,
67,down,Massar Egbari,Lessa Eldonia,52,17,143,,,,
68,down,Ahmed Batshan,Ba'ad Gheyabo,47,8,116,,,,
69,down,Khaled,Aicha (version mixte),45,26,186,,,,
70,down,Ahmed Mekky,Ayam Zaman,49,25,120,,,,
71,down,Lege-Cy,وسع,53,24,67,,,,
72,down,Amir Eid,لما بنتولد,42,35,11,,,,
73,down,Cairokee,Walla Ma Aayez,63,53,55,,,,
74,down,Jannat,El Tofah w El Farawla,50,15,19,,,,
75,down,Sharmoofers,El-Boxer,44,18,170,,,,
76,up,Mohamed Mounir,Fi 'Eshq El Banat,76,26,167,,,,
77,down,Tamer Hosny,Heya Di,66,34,161,,,,
78,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,21,,,,
79,down,Khaled,C’est la vie,57,23,186,,,,
80,down,BigSam,إنتي السبب,78,12,69,,,,
81,up,Massar Egbari,Albek Da Enwany,81,34,114,,,,
82,down,George Wassouf,Lail El Ashekin,69,40,30,,,,
83,up,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),92,4,11,,,,
84,down,Ahmed Mekky,El Hassah El Sab'A,62,30,128,,,,
85,down,غريب ال مخلص,خيبه (نسخة بطيئة),74,52,16,,,,
86,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),83,38,151,,,,
87,down,Hoda Nasser & Felo,أسود الأرض,65,65,9,,,,
88,-,Cairokee,Sout El Horeya (feat. Hany Adel),-,57,1,,,,
89,-,Cairokee,Matloob Zaeem,-,83,1,,,,
90,up,Cairokee,Wana Maa Nafsy Aaed,98,67,14,,,,
91,up,Sharmoofers,Boot,93,31,134,,,,
92,down,Sherine,'Aal Sa'aban 'Aaleih,86,28,181,,,,
93,down,Gipsy Kings,Bamboleo,91,40,67,,,,
94,-,BigSam,بركان,-,38,5,,,,
95,-,Fairouz,Wahdon,-,45,104,,,,
96,down,Ahmed Mekky,Taraqt Babak,64,21,123,,,,
97,-,Amir Eid,زي شمس و قمر,-,64,21,,,,
98,down,Nabil,Dars Hayaty,94,2,90,,,,
99,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,66,,,,
100,-,BigSam,شطرنج,-,72,3,,,,
