Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ana Ghaltan,1,1,30,,,,
2,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,32,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,49,,,,
4,up,Rema,Calm Down,7,1,25,,,,
5,up,Cairokee,El Alb Eshtaka,5,5,144,,,,
6,down,Cairokee,Marboot Be Astek,4,3,10,,,,
7,down,Ali Loka,Ahkelak,6,2,21,,,,
8,up,Fairouz,Kifak Inta,8,1,144,,,,
9,up,Lege-Cy,Tany,9,1,50,,,,
10,up,Bahaa Sultan,Ana Mosammem,10,3,141,,,,
11,up,Sherine,'Aala Baly,11,1,144,,,,
12,up,Burna Boy,Last Last,15,11,13,,,,
13,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,12,5,143,,,,
14,up,Mohamed Hamaki,Haga Mestakhabeya,19,6,144,,,,
15,down,Bahaa Sultan,Layali Taweela,13,2,32,,,,
16,up,Bahaa Sultan,Ya Tara,18,15,119,,,,
17,up,Fairouz,Sabah Wu Masaa,17,2,144,,,,
18,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),20,10,10,,,,
19,up,Fadel Chaker,Law 'Ala Qalbe,24,7,141,,,,
20,down,Mohamed Mounir,Betebe'adiny,16,14,130,,,,
21,up,Tamer Hosny,Ba'eish,23,8,144,,,,
22,down,Mohamed Hamaki,Adi Elli Fi Balli,21,8,131,,,,
23,down,Mohamed Mounir,Lamma El Nasim,22,15,133,,,,
24,down,Fairouz,Al Bostah,14,9,144,,,,
25,up,Massar Egbari,Sabahek,27,2,144,,,,
26,up,Massar Egbari,Tokaa We Tkoom,26,1,144,,,,
27,down,Ahmed Mekky,Atr El Hayah,25,8,141,,,,
28,up,Sharmoofers,Khalas Hasaytar,29,3,144,,,,
29,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,33,13,124,,,,
30,up,Massar Egbari,Zayak Ana,30,3,144,,,,
31,up,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),38,31,51,,,,
32,up,BigSam,إنتي السبب,42,12,21,,,,
33,up,Cairokee,Noaata Beida (Studio Session),39,26,10,,,,
34,up,Bahaa Sultan,Kan Zaman,37,22,106,,,,
35,up,Cairokee,Ethbat Makanak,54,12,9,,,,
36,up,Burna Boy,For My Hand (feat. Ed Sheeran),44,20,5,,,,
37,down,Fairouz,Sallimleh Alayh,35,20,139,,,,
38,up,Sharmoofers,Mesh Far'A,47,9,143,,,,
39,down,Cairokee,Ghammad Einak,32,25,10,,,,
40,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),48,34,10,,,,
41,down,3enba,الباشا,36,4,20,,,,
42,down,Tamer Hosny,Ya Taébny,28,20,107,,,,
43,down,Mostafa Shawky,Maltashet El aloub,31,1,144,,,,
44,down,Cairokee,Neaady El Sharea Sawa,43,37,9,,,,
45,up,Tamer Hosny,Ya Bent El Eih,53,12,134,,,,
46,up,Burna Boy,It's Plenty,70,35,3,,,,
47,down,Bahaa Sultan,Da Hob Wala,34,6,30,,,,
48,up,Bahaa Sultan,Yalli Mashy,55,37,14,,,,
49,down,Nabil,Dars Hayaty,40,2,39,,,,
50,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],57,1,34,,,,
51,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,49,29,91,,,,
52,down,Sary Hany,Rivo,50,32,6,,,,
53,down,Mohamed Mounir,Fi 'Eshq El Banat,41,26,116,,,,
54,down,Khaled,C’est la vie,45,23,136,,,,
55,down,Tamer Hosny,Nour 'Einy,51,47,58,,,,
56,up,Khaled,Aicha (version mixte),68,26,135,,,,
57,down,Ahmed Mekky,Ayam Zaman,46,25,69,,,,
58,down,Fairouz,Indi Thika Feek,52,21,141,,,,
59,up,Omah Lay,Bad Influence,61,39,19,,,,
60,up,Mohammed Fouad,Farkrak Ya Naseiny,75,22,54,,,,
61,up,Mohammed Fouad,Awqat Ya Donya,80,14,100,,,,
62,up,Cairokee,Geina El Donia Fi Laffa,72,40,9,,,,
63,up,Tamer Hosny,Erga'aly,65,14,138,,,,
64,up,Massar Egbari,Lessa Eldonia,64,17,92,,,,
65,up,Ahmed Mekky,Mante'ty,77,61,12,,,,
66,up,Ali Loka,Agheeb Agheeb,98,12,13,,,,
67,down,Tamer Hosny,Ana Wala 'Aaref,59,39,77,,,,
68,up,ماهر المعيقلي,سورة البقرة,76,10,31,,,,
69,up,Ahmed Batshan,Ba'ad Gheyabo,69,8,65,,,,
70,down,Ahmed Mekky,Taraqt Babak,67,21,72,,,,
71,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),74,38,109,,,,
72,up,Wizkid,Essence,88,1,66,,,,
73,down,Sharmoofers,El-Boxer,66,18,123,,,,
74,-,Cairokee,مربوط بآستيك - كايروكي من الاستوديو,-,74,1,,,,
75,down,Ahmed Mekky,El Hassah El Sab'A,60,30,77,,,,
76,down,Massar Egbari,Albek Da Enwany,58,34,63,,,,
77,up,Sherine,'Aal Sa'aban 'Aaleih,78,28,130,,,,
78,down,Souad Massi,Ghir Enta,73,44,48,,,,
79,down,Cairokee,Walla Ma Aayez,71,53,9,,,,
80,down,Tamer Hosny,Heya Di,63,34,111,,,,
81,up,Mohamed Hamaki,Mn Alby Baghany,86,22,121,,,,
82,up,Gipsy Kings,Bamboleo,95,40,32,,,,
83,down,Mohamed Mounir,Shei'a Men Be'aid,56,30,101,,,,
84,-,Fairouz,El Bosta,-,34,1,,,,
85,-,Cairokee,Ghammad Einak,-,20,136,,,,
86,down,Mohamed Mounir,Ana Ba'sha' El Bahr,82,62,30,,,,
87,down,Bahaa Sultan,3amleen El Sa7,62,5,32,,,,
88,-,Cairokee,Bas'al Aleky,-,51,3,,,,
89,-,Omah Lay,Bad Influence,-,18,23,,,,
90,down,Khaled,Hiya Hiya (feat. Pitbull),81,42,46,,,,
91,-,غريب ال مخلص,خيبه,-,21,46,,,,
92,down,Sharmoofers,Boot,79,31,87,,,,
93,down,Bahaa Sultan,Yally Bayea',84,27,85,,,,
94,down,Lege-Cy,Tabeeb Eltop,89,31,24,,,,
95,down,Mohamed Hamaki,Hay'olo,94,43,15,,,,
96,-,Autostrad,Rahat Ya Khal,-,54,47,,,,
97,-,Fairouz,Wahdon,-,97,1,,,,
98,-,"Zaid Khaled, Idreesi & El Waili",Ala Nar,-,58,5,,,,
99,down,Lege-Cy,Moga,93,43,18,,,,
100,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,2,,,,
