Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,3,,,,
2,up,Amr Diab,Youm Talat,2,1,3,,,,
3,up,Amr Diab,Bahebo,3,2,3,,,,
4,up,Amr Diab,Awel Youm Fi Elboad,78,2,2,,,,
5,down,Amr Diab,Tehayrk,4,4,3,,,,
6,up,Amr Diab,A'alk Nedem,6,1,3,,,,
7,down,Amr Diab,Ana Gheir,5,5,3,,,,
8,up,Mostafa Shawky,Maltashet El aloub,9,1,3,,,,
9,down,Amr Diab,Da Law Etsab,7,2,3,,,,
10,down,Amr Diab,Yetalemo,8,3,3,,,,
11,down,Amr Diab,Mitghayar,10,7,3,,,,
12,down,Amr Diab,Bayen Habeit (feat. Marshmello),11,5,3,,,,
13,up,Amr Diab,Hadded,13,7,3,,,,
14,up,Amr Diab,Enta Maghroor,26,13,3,,,,
15,down,Amr Diab,Kol Hayaty,14,8,3,,,,
16,down,Amr Diab,Kont Fe Baly,12,11,3,,,,
17,down,Amr Diab,Taali,15,10,3,,,,
18,up,Amr Diab,Malak Elhosn,23,15,3,,,,
19,down,Cairokee,Marboot B Astek,16,1,3,,,,
20,down,Amr Diab,Gamaa Habybak,17,17,3,,,,
21,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,19,3,,,,
22,down,Fairouz,Kifak Inta,20,1,3,,,,
23,down,Amr Diab,Ya Hanaah,18,18,3,,,,
24,up,Cairokee,El Alb Eshtaka,24,5,3,,,,
25,down,Amr Diab,Bahebak Ana,21,13,3,,,,
26,up,Fairouz,Sabah Wu Masaa,29,2,3,,,,
27,up,Amr Diab,Ya Saher,32,17,3,,,,
28,down,Sherine,'Aala Baly,25,1,3,,,,
29,down,Sharmoofers,Khalas Hasaytar,22,3,3,,,,
30,down,Aziz Maraka,Meen Gallek,28,26,3,,,,
31,down,Mahmoud El Esseily,Heya,30,17,3,,,,
32,up,Assala,خانات الذكريات,42,32,3,,,,
33,down,Cairokee,Kol Haga Betaady,27,6,3,,,,
34,up,Assala,بعدك عني,38,28,3,,,,
35,up,Massar Egbari,Tokaa We Tkoom,35,1,3,,,,
36,up,Amr Diab,Aghla Men Omry,40,20,3,,,,
37,down,Sharmoofers,Mesh Far'A,33,9,3,,,,
38,up,Ahmed Mekky,Atr El Hayah,43,8,3,,,,
39,up,Amr Diab,Maqdarsh Ana,51,25,3,,,,
40,up,Sharmoofers,El-Boxer,53,18,3,,,,
41,down,Amr Diab,Aloomak Leh (عمر دياب),37,12,3,,,,
42,up,Mohamed Hamaki,Haga Mestakhabeya,49,6,3,,,,
43,down,Moustafa Hagag,Ana Mawgoud,31,27,3,,,,
44,up,Fairouz,Al Bostah,48,9,3,,,,
45,up,Assala,60 دقيقة حياة,50,35,3,,,,
46,down,Masry,Amro Diab Neooul Eyh,39,5,3,,,,
47,down,Khaled,Aicha (version mixte),45,26,3,,,,
48,down,Cairokee,أثبت مكانك Ethbat Makanak,47,18,3,,,,
49,down,Massar Egbari,Sabahek,46,2,3,,,,
50,down,Massar Egbari,Zayak Ana,34,3,3,,,,
51,down,Cairokee,Ghammad Einak,36,20,3,,,,
52,up,Fairouz,Indi Thika Feek,68,21,3,,,,
53,up,Mohamed Hamaki,Adi Elli Fi Balli,55,8,3,,,,
54,up,Hussain Al Jassmi,Setta El Ssobh,93,4,3,,,,
55,up,Amr Diab,Maak Bartah,65,41,3,,,,
56,up,Fairouz,Sallimleh Alayh,64,20,3,,,,
57,down,Tamer Hosny,Ba'eish,41,8,3,,,,
58,up,Sherine,'Aal Sa'aban 'Aaleih,76,28,2,,,,
59,down,Cairokee,Geina El Donia Fi Laffa,44,20,3,,,,
60,up,Mohamed Hamaki,A'arafo,69,24,3,,,,
61,down,Amr Diab,Africa,54,45,3,,,,
62,up,Mohamed Mounir,Betebe'adiny,70,14,3,,,,
63,down,Elissa,Bastannak بستناك,58,40,3,,,,
64,up,Cairokee,Walla Ma Aayez,86,33,3,,,,
