Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,4,,,,
2,up,Bahaa Sultan,Ana Ghaltan,36,1,2,,,,
3,up,Bahaa Sultan,Layali Taweela,4,2,4,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,21,,,,
5,up,Nabil,Dars Hayaty,5,2,11,,,,
6,up,Bahaa Sultan,Da Hob Wala,47,6,2,,,,
7,down,Lege-Cy,إتنين بليل,3,2,9,,,,
8,down,Lege-Cy,Tany,6,1,22,,,,
9,up,Bahaa Sultan,3amleen El Sa7,9,5,4,,,,
10,up,Abo El Anwar,3andi Kteer,18,10,2,,,,
11,down,Cairokee,Marboot B Astek,7,1,116,,,,
12,down,Bahaa Sultan,Ana Mosammem,8,3,113,,,,
13,down,Nabil,La Ay Ay,11,11,5,,,,
14,down,Fairouz,Kifak Inta,13,1,116,,,,
15,-,Bahaa Sultan,Malak,-,11,1,,,,
16,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,10,5,115,,,,
17,down,Moustafa El Shoaby,Bahebek Leih,14,7,6,,,,
18,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,1,23,,,,
19,down,Cairokee,Kol Haga Betaady,16,6,116,,,,
20,up,Fairouz,Sabah Wu Masaa,23,2,116,,,,
21,down,Cairokee,El Alb Eshtaka,17,5,116,,,,
22,down,Sherine,'Aala Baly,15,1,116,,,,
23,down,Tamer Hosny,Ba'eish,21,8,116,,,,
24,up,Bahaa Sultan,Ya Tara,24,15,91,,,,
25,down,Tamer Hosny,Ya Bent El Eih,19,12,106,,,,
26,up,Bahaa Sultan,Kan Zaman,27,22,78,,,,
27,up,Tamer Hosny,Erga'aly,32,14,110,,,,
28,down,Lege-Cy,A'ool Eh,22,20,9,,,,
29,down,Sharmoofers,Khalas Hasaytar,25,3,116,,,,
30,down,Wizkid,Essence,28,1,39,,,,
31,down,Massar Egbari,Tokaa We Tkoom,20,1,116,,,,
32,down,Massar Egbari,Zayak Ana,29,3,116,,,,
33,up,Mohamed Hamaki,Haga Mestakhabeya,34,6,116,,,,
34,up,Mostafa Shawky,Maltashet El aloub,39,1,116,,,,
35,up,Fadel Chaker,Law 'Ala Qalbe,38,7,113,,,,
36,down,Massar Egbari,Sabahek,26,2,116,,,,
37,up,Mohamed Mounir,Lamma El Nasim,37,15,105,,,,
38,down,Fairouz,Al Bostah,33,9,116,,,,
39,down,Lege-Cy,Tabeeb Eltop,31,31,5,,,,
40,up,Tamer Hosny,Ya Taébny,49,20,79,,,,
41,down,Sharmoofers,Mesh Far'A,35,9,115,,,,
42,up,Tamer Hosny,Áarrab Kaman,54,36,87,,,,
43,up,Ahmed Batshan,Ba'ad Gheyabo,65,8,39,,,,
44,up,Fairouz,Sallimleh Alayh,71,20,112,,,,
45,down,Tamer Hosny,Heya Di,44,34,84,,,,
46,up,Cairokee,Ghammad Einak,46,20,116,,,,
47,up,Mohamed Mounir,Betebe'adiny,53,14,102,,,,
48,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",67,30,40,,,,
49,down,Mohamed Hamaki,Adi Elli Fi Balli,48,8,103,,,,
50,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,55,13,96,,,,
51,up,Mohamed Hamaki,Mn Alby Baghany,88,22,94,,,,
52,down,Lege-Cy,وسع,30,24,5,,,,
53,-,Bahaa Sultan,Youmin Helween,-,12,1,,,,
54,down,Cairokee,Geina El Donia Fi Laffa,50,20,116,,,,
55,down,Cairokee,أثبت مكانك Ethbat Makanak,40,18,116,,,,
56,up,Mohammed Fouad,Awqat Ya Donya,61,14,73,,,,
57,up,Mohamed Mounir,Fi 'Eshq El Banat,57,26,89,,,,
58,down,Ahmed Mekky,Atr El Hayah,51,8,113,,,,
59,up,Fairouz,Indi Thika Feek,77,21,115,,,,
60,down,غريب ال مخلص,خيبه,42,21,30,,,,
61,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,41,29,67,,,,
62,down,Bahaa Sultan,Yally Bayea',58,27,65,,,,
63,up,Cairokee,أتجنن Etganen,73,51,51,,,,
64,down,Ramy Gamal,W Lessa,62,1,52,,,,
65,down,Lege-Cy,تمويه,60,58,7,,,,
66,up,Sharmoofers,El-Boxer,80,18,104,,,,
67,down,Cairokee,Neaady El Sharea Sawa,43,24,116,,,,
68,down,Nabil,Bayaa Kalam,52,5,45,,,,
69,down,Khaled,C’est la vie,64,23,109,,,,
70,down,Lege-Cy,Cima,66,43,8,,,,
71,down,Massar Egbari,Lessa Eldonia,59,17,66,,,,
72,up,Tamer Hosny,Nour 'Einy,72,47,40,,,,
73,down,ماهر المعيقلي,سورة البقرة,69,10,10,,,,
74,up,Mohammed Fouad,Farkrak Ya Naseiny,85,22,37,,,,
75,up,Mohamed Hamaki,Wadi Haly Ma'ak,79,34,70,,,,
76,up,Tamer Hosny,Ana Wala 'Aaref,78,39,55,,,,
77,-,Fairouz,Wahdon,-,45,50,,,,
78,up,Tamer Hosny,'Ereft Elly Feiha,92,51,56,,,,
79,down,Lege-Cy,yakhoya,45,40,9,,,,
80,up,Amr Diab,Bahebak Ana,86,13,112,,,,
81,up,Massar Egbari,Albek Da Enwany,83,34,43,,,,
82,up,Sheikh Mishari Alafasy,Surah Al-Kahf,82,55,27,,,,
83,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,38,1,,,,
84,down,Cairokee,بسأل عليكى Basaal Alaiky,75,38,43,,,,
85,-,Sheikh Mishari Alafasy,Surah Yusuf,-,25,13,,,,
86,-,Bahaa Sultan,Yalli Mashy,-,37,10,,,,
87,up,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),89,31,36,,,,
88,-,Ahmed Mekky,Ayam Zaman,-,25,42,,,,
89,-,Elyanna & Balti,Ghareeb Alay,-,24,1,,,,
90,down,Lege-Cy,Moga,68,43,7,,,,
91,-,Ahmed Mekky,El Hassah El Sab'A,-,30,50,,,,
92,-,Tamer Hosny,Soutik,-,72,4,,,,
93,-,Gipsy Kings,Bamboleo,-,40,27,,,,
94,-,Lege-Cy,فتي الشاشة,-,91,1,,,,
95,down,Sherine,'Aal Sa'aban 'Aaleih,76,28,109,,,,
96,-,Sharmoofers,Boot,-,31,77,,,,
97,up,Tamer Hosny,Matwassinish,97,49,29,,,,
98,down,Mohamed Mounir,Shei'a Men Be'aid,87,30,82,,,,
99,down,Lege-Cy,Masterpiece,63,51,9,,,,
100,-,Medhat Saleh,Nawarty Alby,-,32,7,,,,
