Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,8,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,25,,,,
3,up,Bahaa Sultan,Layali Taweela,3,2,8,,,,
4,up,Bahaa Sultan,Ana Ghaltan,4,1,6,,,,
5,up,Lege-Cy,إتنين بليل,6,2,13,,,,
6,down,Lege-Cy,Tany,5,1,26,,,,
7,up,Bahaa Sultan,Da Hob Wala,7,6,6,,,,
8,up,Ahmed Batshan,Ba'ad Gheyabo,9,8,43,,,,
9,down,Nabil,Dars Hayaty,8,2,15,,,,
10,up,Sherine,'Aala Baly,14,1,120,,,,
11,down,Bahaa Sultan,3amleen El Sa7,10,5,8,,,,
12,up,Abo El Anwar,3andi Kteer,13,10,6,,,,
13,down,Bahaa Sultan,Ana Mosammem,12,3,117,,,,
14,up,Fadel Chaker,Law 'Ala Qalbe,29,7,117,,,,
15,down,Cairokee,Marboot B Astek,11,1,120,,,,
16,down,Fairouz,Kifak Inta,15,1,120,,,,
17,up,Bahaa Sultan,Malak,17,11,5,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,1,27,,,,
19,down,Cairokee,Kol Haga Betaady,16,6,120,,,,
20,up,Bahaa Sultan,Youmin Helween,22,12,5,,,,
21,up,Bahaa Sultan,Meen Et3allem Bebalash,23,16,4,,,,
22,down,Cairokee,El Alb Eshtaka,18,5,120,,,,
23,up,Mohamed Mounir,Betebe'adiny,41,14,106,,,,
24,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,19,5,119,,,,
25,down,Fairouz,Sabah Wu Masaa,21,2,120,,,,
26,up,Bahaa Sultan,Ramy El Hemoul,65,26,2,,,,
27,down,Tamer Hosny,Ba'eish,25,8,120,,,,
28,down,Massar Egbari,Sabahek,27,2,120,,,,
29,up,Tamer Hosny,Erga'aly,37,14,114,,,,
30,up,Sharmoofers,Khalas Hasaytar,32,3,120,,,,
31,up,Donia Samir Ghanem,Qesset Sheta,69,31,3,,,,
32,up,Mohamed Mounir,Lamma El Nasim,36,15,109,,,,
33,down,Massar Egbari,Zayak Ana,26,3,120,,,,
34,down,Bahaa Sultan,Ya Tara,28,15,95,,,,
35,down,Mohamed Hamaki,Haga Mestakhabeya,33,6,120,,,,
36,up,Tamer Hosny,Ya Bent El Eih,39,12,110,,,,
37,down,Massar Egbari,Tokaa We Tkoom,24,1,120,,,,
38,down,Ahmed Mekky,Atr El Hayah,30,8,117,,,,
39,down,Fairouz,Al Bostah,31,9,120,,,,
40,up,Mohamed Mounir,Fi 'Eshq El Banat,42,26,93,,,,
41,down,Mostafa Shawky,Maltashet El aloub,34,1,120,,,,
42,up,Cairokee,Ghammad Einak,45,20,120,,,,
43,up,Elyanna & Balti,Ghareeb Alay,55,24,5,,,,
44,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,38,13,100,,,,
45,up,Cairokee,أثبت مكانك Ethbat Makanak,52,18,120,,,,
46,down,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],40,38,5,,,,
47,down,Nabil,La Ay Ay,35,11,9,,,,
48,up,Fairouz,Sallimleh Alayh,54,20,116,,,,
49,down,Lege-Cy,وسع,48,24,9,,,,
50,up,Lege-Cy,A'ool Eh,57,20,13,,,,
51,down,Mohamed Hamaki,Adi Elli Fi Balli,43,8,107,,,,
52,down,Amir Hedayah,El Otoor,46,46,2,,,,
53,up,Tamer Hosny,Ya Taébny,56,20,83,,,,
54,down,Sharmoofers,Mesh Far'A,51,9,119,,,,
55,up,Ramy Gamal,Layalina,73,55,5,,,,
56,-,Bahaa Sultan,Samah Samah,-,38,1,,,,
57,up,Maya Nasri,Akhbarak Eyh,86,57,2,,,,
58,down,Bahaa Sultan,Kan Zaman,49,22,82,,,,
59,down,Cairokee,Neaady El Sharea Sawa,50,24,120,,,,
60,down,Ahmed Mekky,Taraqt Babak,53,21,48,,,,
61,up,Mohammed Fouad,Awqat Ya Donya,67,14,77,,,,
62,up,Nabil,Bayaa Kalam,77,5,48,,,,
63,down,Cairokee,Geina El Donia Fi Laffa,47,20,120,,,,
64,down,Ahmed Mekky,El Hassah El Sab'A,60,30,53,,,,
65,-,Rema,Calm Down,-,1,1,,,,
66,up,Almas,الكيف (feat. الوايلى),76,21,17,,,,
67,up,Lege-Cy,Tabeeb Eltop,72,31,9,,,,
68,down,Fairouz,Indi Thika Feek,63,21,119,,,,
69,-,Sharmoofers,El-Boxer,-,18,107,,,,
70,down,Wizkid,Essence,64,1,43,,,,
71,down,Khaled,C’est la vie,61,23,113,,,,
72,down,Tamer Hosny,Heya Di,59,34,88,,,,
73,up,Tamer Hosny,Nour 'Einy,84,47,43,,,,
74,down,Massar Egbari,Lessa Eldonia,58,17,70,,,,
75,-,Mohamed Hamaki,Hay'olo,-,43,9,,,,
76,-,Lege-Cy,yakhoya,-,40,12,,,,
77,up,Bahaa Sultan,Yally Bayea',91,27,69,,,,
78,up,Mohammed Fouad,Farkrak Ya Naseiny,88,22,41,,,,
79,down,Cairokee,أتجنن Etganen,68,51,55,,,,
80,up,Mohamed Hamaki,Mn Alby Baghany,96,22,97,,,,
81,down,Amr Diab,Bahebak Ana,66,13,116,,,,
82,-,Adham Nabulsi,Howeh el Hob,-,82,1,,,,
83,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,82,29,70,,,,
84,down,Tamer Hosny,'Ereft Elly Feiha,80,51,60,,,,
85,-,1da Banton,No Wahala,-,85,1,,,,
86,-,Carmen Soliman,Sabrah,-,86,1,,,,
87,-,Lege-Cy,Masterpiece,-,51,12,,,,
88,down,Ramy Gamal,W Lessa,70,1,56,,,,
89,-,Tamer Hosny,Áarrab Kaman,-,36,90,,,,
90,down,Cairokee,بسأل عليكى Basaal Alaiky,87,38,46,,,,
91,-,Amir Eid,يوم جديد,-,31,31,,,,
92,up,Fairouz,Wahdon,93,45,53,,,,
93,-,Lege-Cy,Cima,-,43,11,,,,
94,-,Khaled,Aicha (version mixte),-,26,111,,,,
95,-,Mohamed Mounir,Fi Dayret El Rehla,-,59,29,,,,
96,down,Cairokee,Walla Ma Aayez,74,33,107,,,,
97,-,بدر العزي,كلمني,-,73,6,,,,
98,down,Ahmed Mekky,Mante'ty,75,61,5,,,,
99,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",90,49,79,,,,
100,down,Massar Egbari,Albek Da Enwany,94,34,47,,,,
