Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,9,,,,
2,up,Bahaa Sultan,Ta3ala Adalla3ak,3,1,90,,,,
3,down,Amir Eid,Law Kan (feat. Sary Hany),2,1,9,,,,
4,up,Bahaa Sultan,Ana Ghaltan,4,1,88,,,,
5,up,Sherine,'Aala Baly,5,1,202,,,,
6,up,Cairokee,Marboot Be Astek,6,3,68,,,,
7,up,Fairouz,Kifak Inta,7,1,202,,,,
8,up,Cairokee,El Alb Eshtaka,8,5,202,,,,
9,up,Muhab,Sawwah,9,2,9,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,10,6,202,,,,
11,up,Fairouz,Sabah Wu Masaa,13,2,202,,,,
12,up,Mohamed Hamaki,Adi Elli Fi Balli,12,8,189,,,,
13,down,Muhab,HFK,11,4,9,,,,
14,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),18,10,10,,,,
15,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),16,10,68,,,,
16,down,Fairouz,Al Bostah,14,9,202,,,,
17,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,15,13,182,,,,
18,up,Fadel Chaker,Law 'Ala Qalbe,20,7,199,,,,
19,down,Muhab,SOURA,17,7,9,,,,
20,up,Massar Egbari,Tokaa We Tkoom,21,1,202,,,,
21,down,Massar Egbari,Zayak Ana,19,3,202,,,,
22,up,Hana Yousry,Bent Aboya,30,1,34,,,,
23,up,ماهر المعيقلي,سورة البقرة,24,10,89,,,,
24,down,Massar Egbari,Sabahek,23,2,202,,,,
25,up,Cairokee,Ghammad Einak,27,25,68,,,,
26,up,Sherine,Sabry 'Aalil,37,5,83,,,,
27,up,Bahaa Sultan,Layali Taweela,35,2,90,,,,
28,up,Lege-Cy,إتنين بليل,33,2,87,,,,
29,down,Sharmoofers,Khalas Hasaytar,22,3,202,,,,
30,up,Manu Chao,Me Gustas Tu,34,7,46,,,,
31,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),31,1,40,,,,
32,down,Fairouz,Sallimleh Alayh,28,20,197,,,,
33,down,Ahmed Mekky,Atr El Hayah,25,8,199,,,,
34,up,Ahmed Batshan,Ba'ad Gheyabo,41,8,123,,,,
35,down,Cairokee,Ethbat Makanak,29,12,67,,,,
36,down,Muhab,1,26,12,5,,,,
37,down,Sharmoofers,Mesh Far'A,32,9,201,,,,
38,down,Muhab,REZ2Y,36,3,9,,,,
39,up,Ali Loka,Ahkelak,39,2,79,,,,
40,up,Fairouz,Indi Thika Feek,44,21,199,,,,
41,up,Cairokee,Neaady El Sharea Sawa,43,37,67,,,,
42,down,Elyanna,Ana Lahale (feat. Massari),38,29,51,,,,
43,up,Mohammed Fouad,Awqat Ya Donya,50,14,158,,,,
44,up,Lege-Cy,Tany,48,1,107,,,,
45,down,George Wassouf,Lail El Ashekin,40,40,37,,,,
46,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),47,34,68,,,,
47,up,Ahmed Mekky,Ayam Zaman,51,25,127,,,,
48,up,Mohamed Hamaki,Hay'olo,49,43,73,,,,
49,down,Tamer Hosny,Ya Taébny,45,20,165,,,,
50,down,Burna Boy,Last Last,46,11,71,,,,
51,up,Cairokee,Geina El Donia Fi Laffa,64,40,63,,,,
52,up,Bahaa Sultan,Da Hob Wala,56,6,88,,,,
53,up,BigSam,إنتي السبب,79,12,76,,,,
54,up,El Sawareekh & Double Zuksh,مين بس كان يصدق,86,38,3,,,,
55,up,Nabil,Dars Hayaty,61,2,97,,,,
56,down,Mohammed Fouad,Farkrak Ya Naseiny,53,22,112,,,,
57,up,حكيم,حلاوة روح,59,56,48,,,,
58,down,Cairokee,Walla Ma Aayez,54,53,62,,,,
59,up,Tamer Hosny,Heya Di,66,34,168,,,,
60,down,Khaled,Aicha (version mixte),52,26,193,,,,
61,up,Mohamed Mounir,Fi 'Eshq El Banat,63,26,174,,,,
62,up,Lege-Cy,Moga,73,43,40,,,,
63,up,Khaled,C’est la vie,70,23,193,,,,
64,up,Amir Eid,لما بنتولد,71,35,18,,,,
65,up,Sherine,'Aal Sa'aban 'Aaleih,72,28,188,,,,
66,down,Ahmed Mekky,Taraqt Babak,65,21,130,,,,
67,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),75,22,28,,,,
68,down,Sharmoofers,El-Boxer,60,18,177,,,,
69,down,Massar Egbari,Lessa Eldonia,57,17,150,,,,
70,up,Fairouz,Wahdon,76,45,110,,,,
71,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,3,43,,,,
72,down,Mohamed Hamaki,Mn Alby Baghany,68,22,175,,,,
73,down,Massar Egbari,Albek Da Enwany,55,34,121,,,,
74,down,Muhab,MSR,69,11,9,,,,
75,down,Ahmed Mekky,El Hassah El Sab'A,74,30,135,,,,
76,up,Sherine,Eh Eh,89,37,9,,,,
77,down,Elyanna & Balti,Ghareeb Alay,42,24,59,,,,
78,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,115,,,,
79,down,Muhab,YA DONYA ANA BAREE2,62,26,9,,,,
80,up,BigSam,بحارب فيها,94,30,51,,,,
81,down,Cairokee,Bas'al Aleky,77,51,56,,,,
82,down,غريب ال مخلص,خيبه (نسخة بطيئة),78,52,21,,,,
83,up,Muhab,YA MOSLMEN,88,21,9,,,,
84,-,George Wassouf,Kalam Ennas (2000 Remaster),-,63,7,,,,
85,down,Lege-Cy,A'ool Eh,83,20,46,,,,
86,up,Muhab,RAP,87,35,9,,,,
87,-,Sherine,Ana Fel Gharam,-,43,36,,,,
88,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),84,38,153,,,,
89,down,Omah Lay,reason,81,67,9,,,,
90,up,Cairokee,Wana Maa Nafsy Aaed,95,67,21,,,,
91,-,Mark Eliyahu,Journey,-,48,47,,,,
92,-,Wael Jassar,Milion Ahebbak - مليون احبـــك,-,77,10,,,,
93,down,Amir Eid,يوم جديد,67,31,48,,,,
94,-,"محمد البصيلى, زياد السلطان & سعد حريقة",ارض الفراعنه,-,89,2,,,,
95,down,Ramy Gamal,W Lessa,80,1,119,,,,
96,down,Mohamed Hamaki,Wadi Haly Ma'ak,82,34,116,,,,
97,-,علي احمد الملا,اذان-14,-,97,1,,,,
98,-,Muhab,M3 EL SALAMA,-,50,6,,,,
99,down,غريب ال مخلص,البعد موتي,93,40,90,,,,
100,down,Lege-Cy,Tabeeb Eltop,92,31,39,,,,
