Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,2,1,4,,,,
2,down,Amir Eid,Law Kan (feat. Sary Hany),1,1,4,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,3,1,85,,,,
4,up,Bahaa Sultan,Ana Ghaltan,5,1,83,,,,
5,down,Cairokee,Marboot Be Astek,4,3,63,,,,
6,up,Muhab,HFK,6,4,4,,,,
7,up,Sherine,'Aala Baly,9,1,197,,,,
8,up,Cairokee,El Alb Eshtaka,8,5,197,,,,
9,down,Muhab,SOURA,7,7,4,,,,
10,up,Fairouz,Kifak Inta,11,1,197,,,,
11,up,Mohamed Hamaki,Haga Mestakhabeya,14,6,197,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,10,5,,,,
13,up,Lege-Cy,إتنين بليل,15,2,82,,,,
14,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),10,10,63,,,,
15,up,Mohamed Hamaki,Adi Elli Fi Balli,17,8,184,,,,
16,up,Fairouz,Sabah Wu Masaa,21,2,197,,,,
17,down,Cairokee,Ethbat Makanak,12,12,62,,,,
18,up,Massar Egbari,Tokaa We Tkoom,18,1,197,,,,
19,down,Muhab,MSR,16,11,4,,,,
20,up,Fairouz,Al Bostah,30,9,197,,,,
21,down,Fadel Chaker,Law 'Ala Qalbe,20,7,194,,,,
22,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,23,13,177,,,,
23,up,Massar Egbari,Zayak Ana,24,3,197,,,,
24,up,Sharmoofers,Khalas Hasaytar,28,3,197,,,,
25,up,Lege-Cy,Tany,32,1,102,,,,
26,up,Mohammed Fouad,Awqat Ya Donya,29,14,153,,,,
27,down,Manu Chao,Me Gustas Tu,25,7,41,,,,
28,down,Massar Egbari,Sabahek,27,2,197,,,,
29,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),34,1,35,,,,
30,down,Muhab,REZ2Y,19,3,4,,,,
31,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),22,22,23,,,,
32,up,Muhab,YA DONYA ANA BAREE2,36,26,4,,,,
33,down,Cairokee,Ghammad Einak,31,25,63,,,,
34,down,Muhab,YA MOSLMEN,26,21,4,,,,
35,up,Sherine,Sabry 'Aalil,42,5,78,,,,
36,up,Mohammed Fouad,Farkrak Ya Naseiny,37,22,107,,,,
37,up,Ali Loka,Ahkelak,41,2,74,,,,
38,up,ماهر المعيقلي,سورة البقرة,43,10,84,,,,
39,down,Sharmoofers,Mesh Far'A,35,9,196,,,,
40,down,Bahaa Sultan,Layali Taweela,38,2,85,,,,
41,up,Ahmed Mekky,Atr El Hayah,44,8,194,,,,
42,up,Hana Yousry,Bent Aboya,46,1,29,,,,
43,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),39,34,63,,,,
44,down,Muhab,Sawwah,33,2,4,,,,
45,up,Elyanna & Balti,Ghareeb Alay,51,24,54,,,,
46,up,Burna Boy,Last Last,49,11,66,,,,
47,down,Cairokee,Neaady El Sharea Sawa,40,37,62,,,,
48,up,Fairouz,Sallimleh Alayh,55,20,192,,,,
49,down,Muhab,RAP,45,35,4,,,,
50,up,Ahmed Batshan,Ba'ad Gheyabo,84,8,118,,,,
51,up,Elyanna,Ana Lahale (feat. Massari),58,29,46,,,,
52,up,Tamer Hosny,Ya Taébny,56,20,160,,,,
53,up,Ahmed Mekky,Ayam Zaman,67,25,122,,,,
54,up,Bahaa Sultan,Da Hob Wala,59,6,83,,,,
55,down,Cairokee,Bas'al Aleky,53,51,51,,,,
56,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],60,3,38,,,,
57,up,Cairokee,Walla Ma Aayez,62,53,57,,,,
58,up,Sharmoofers,El-Boxer,66,18,172,,,,
59,up,Amir Eid,لما بنتولد,65,35,13,,,,
60,up,Ahmed Mekky,Taraqt Babak,90,21,125,,,,
61,up,Lege-Cy,وسع,74,24,69,,,,
62,down,Muhab,3ALAM,52,31,4,,,,
63,up,Mohamed Hamaki,Mn Alby Baghany,76,22,170,,,,
64,up,Fairouz,Indi Thika Feek,75,21,194,,,,
65,up,حكيم,حلاوة روح,82,56,43,,,,
66,up,Khaled,Aicha (version mixte),71,26,188,,,,
67,down,Amir Eid,يوم جديد,54,31,43,,,,
68,up,George Wassouf,Lail El Ashekin,73,40,32,,,,
69,down,Sary Hany,Rivo,64,32,18,,,,
70,-,غريب ال مخلص,خيبه (نسخة بطيئة),-,52,17,,,,
71,up,Massar Egbari,Lessa Eldonia,79,17,145,,,,
72,down,Khaled,C’est la vie,61,23,188,,,,
73,up,Nabil,Dars Hayaty,95,2,92,,,,
74,up,Mohamed Mounir,Fi 'Eshq El Banat,77,26,169,,,,
75,down,Cairokee,Geina El Donia Fi Laffa,48,40,58,,,,
76,up,Cairokee,Wana Maa Nafsy Aaed,78,67,16,,,,
77,down,Mohamed Hamaki,Hay'olo,63,43,68,,,,
78,up,Tamer Hosny,Heya Di,81,34,163,,,,
79,up,Sherine,Eh Eh,89,37,4,,,,
80,up,Sherine,'Aal Sa'aban 'Aaleih,80,28,183,,,,
81,down,Cairokee,Sout El Horeya (feat. Hany Adel),57,57,3,,,,
82,down,Muhab,M3 EL SALAMA,50,50,4,,,,
83,up,Hoda Nasser & Felo,أسود الأرض,94,65,11,,,,
84,down,Muhab,HEKAYA,47,47,4,,,,
85,down,Massar Egbari,Albek Da Enwany,69,34,116,,,,
86,down,Ahmed Mekky,El Hassah El Sab'A,85,30,130,,,,
87,down,BigSam,لو التقينا (feat. Noel Kharman),70,18,8,,,,
88,up,BigSam,إنتي السبب,96,12,71,,,,
89,down,Muhab,BYE,72,56,4,,,,
90,up,Sharmoofers,Boot,93,31,136,,,,
91,-,Fairouz,Wahdon,-,45,105,,,,
92,-,BigSam,بحارب فيها,-,30,48,,,,
93,-,Mahmoud El Esseily,El Kol Aleek Bynim,-,47,1,,,,
94,-,Ahmed Mekky,Mante'ty,-,61,43,,,,
95,down,Sherine,Ana Fel Gharam,86,43,35,,,,
96,up,Ramy Gamal,W Lessa,98,1,114,,,,
97,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,111,,,,
98,-,Gipsy Kings,Bamboleo,-,40,68,,,,
99,down,Muhab,ERSH,68,41,4,,,,
100,down,Tamer Hosny,Áarrab Kaman,99,36,150,,,,
