Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),5,1,2,,,,
2,down,Bahaa Sultan,Ta3ala Adalla3ak,1,1,52,,,,
3,down,Rema,Calm Down,2,1,45,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,3,5,,,,
5,down,Bahaa Sultan,Ana Ghaltan,3,1,50,,,,
6,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),6,6,7,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,69,,,,
8,up,Sherine,'Aala Baly,8,1,164,,,,
9,up,Fairouz,Kifak Inta,9,1,164,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,13,6,164,,,,
11,up,Cairokee,Marboot Be Astek,11,3,30,,,,
12,down,Ali Loka,Ahkelak,10,2,41,,,,
13,up,Cairokee,El Alb Eshtaka,15,5,164,,,,
14,up,Lege-Cy,Tany,16,1,70,,,,
15,up,Lege-Cy,إتنين بليل,17,2,52,,,,
16,down,Fairouz,Sabah Wu Masaa,12,2,164,,,,
17,up,Mohamed Hamaki,Adi Elli Fi Balli,19,8,151,,,,
18,up,Burna Boy,Last Last,20,11,33,,,,
19,down,Fadel Chaker,Law 'Ala Qalbe,18,7,161,,,,
20,down,Fairouz,Al Bostah,14,9,164,,,,
21,up,Massar Egbari,Tokaa We Tkoom,24,1,164,,,,
22,up,Massar Egbari,Zayak Ana,23,3,164,,,,
23,down,Bahaa Sultan,Layali Taweela,21,2,52,,,,
24,up,Ahmed Mekky,Atr El Hayah,26,8,161,,,,
25,up,Massar Egbari,Sabahek,25,2,164,,,,
26,down,Sharmoofers,Khalas Hasaytar,22,3,164,,,,
27,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,28,13,144,,,,
28,up,Wizkid,2 Sugar (feat. Ayra Starr),33,8,7,,,,
29,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),30,10,30,,,,
30,up,Manu Chao,Me Gustas Tu,48,7,8,,,,
31,down,Ayra Starr,Rush,29,2,13,,,,
32,down,Mohammed Fouad,Awqat Ya Donya,27,14,120,,,,
33,up,Bahaa Sultan,Da Hob Wala,51,6,50,,,,
34,down,Fairouz,Sallimleh Alayh,31,20,159,,,,
35,up,Ahmed Batshan,Ba'ad Gheyabo,35,8,85,,,,
36,up,Khaled,Aicha (version mixte),43,26,155,,,,
37,up,BigSam,بحارب فيها,40,30,17,,,,
38,up,Mahmoud Elgebaly,يا ضحكة اللحن الحلو - انتي السبب /Bigsam,44,30,2,,,,
39,down,Lege-Cy,وسع,37,24,37,,,,
40,down,Khaled,C’est la vie,39,23,155,,,,
41,up,Fairouz,Indi Thika Feek,41,21,161,,,,
42,down,Tamer Hosny,Ya Taébny,38,20,127,,,,
43,down,Sharmoofers,Mesh Far'A,34,9,163,,,,
44,up,Cairokee,Ghammad Einak,47,25,30,,,,
45,down,Mohammed Fouad,Farkrak Ya Naseiny,32,22,74,,,,
46,up,Burna Boy,It's Plenty,46,35,23,,,,
47,up,Mohamed Mounir,Fi 'Eshq El Banat,62,26,136,,,,
48,down,ماهر المعيقلي,سورة البقرة,36,10,51,,,,
49,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],49,1,54,,,,
50,up,Sherine,'Aal Sa'aban 'Aaleih,50,28,150,,,,
51,up,Ahmed Mekky,Taraqt Babak,59,21,92,,,,
52,down,Ahmed Mekky,Ayam Zaman,45,25,89,,,,
53,up,Ahmed Mekky,El Hassah El Sab'A,60,30,97,,,,
54,up,Massar Egbari,Albek Da Enwany,67,34,83,,,,
55,up,Omah Lay,Bad Influence,64,18,38,,,,
56,up,Mohamed Hamaki,Mn Alby Baghany,71,22,137,,,,
57,up,Donia Samir Ghanem,Qesset Sheta,84,31,14,,,,
58,down,Cairokee,Neaady El Sharea Sawa,56,37,29,,,,
59,down,Burna Boy,For My Hand (feat. Ed Sheeran),42,20,25,,,,
60,up,غريب ال مخلص,خيبه,73,21,61,,,,
61,up,Cairokee,Ethbat Makanak,74,12,29,,,,
62,down,Tamer Hosny,Heya Di,61,34,130,,,,
63,down,Abdel Fatah Grini,Ahla Mafy El Donya,52,32,19,,,,
64,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",76,49,100,,,,
65,up,Mohamed Hamaki,Hay'olo,66,43,35,,,,
66,-,غريب ال مخلص,البعد موتي,-,40,65,,,,
67,down,Nabil,Dars Hayaty,58,2,59,,,,
68,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),53,34,30,,,,
69,down,Sherine,Sabry 'Aalil,55,5,45,,,,
70,up,Mark Eliyahu,Journey,72,48,24,,,,
71,down,Sharmoofers,El-Boxer,69,18,143,,,,
72,-,Moe idriss,Sza (Big Boys),-,56,1,,,,
73,down,Massar Egbari,Lessa Eldonia,54,17,112,,,,
74,up,Tamer Hosny,Áarrab Kaman,81,36,126,,,,
75,down,Souad Massi,Ghir Enta,57,44,68,,,,
76,up,3enba,الباشا,80,4,40,,,,
77,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,127,,,,
78,down,Almas,الكيف (feat. الوايلى),70,21,45,,,,
79,down,Fadi Fattal,Mesh Metlek,63,36,7,,,,
80,down,Lege-Cy,yakhoya,78,40,33,,,,
81,up,Fairouz,Wahdon,97,45,79,,,,
82,down,Ramy Gamal,W Lessa,75,1,85,,,,
83,up,Mohamed Hamaki,Wadi Haly Ma'ak,95,34,91,,,,
84,up,Mavokali,Commando,94,44,2,,,,
85,down,Sharmoofers,Boot,79,31,107,,,,
86,down,Ahmed Mekky,Mante'ty,77,61,30,,,,
87,-,Cairokee,Wana Maa Nafsy Aaed,-,67,2,,,,
88,down,Victony,Soweto,65,42,11,,,,
89,down,Elyanna & Balti,Ghareeb Alay,85,24,31,,,,
90,-,Fairouz,Shat Iskandaria,-,76,6,,,,
91,up,Autostrad,Alber,96,59,19,,,,
92,-,Gipsy Kings,Bamboleo,-,40,47,,,,
93,-,Wizkid,Essence,-,1,84,,,,
94,-,Souad Massi,Raoui,-,79,17,,,,
95,-,Rema,Dumebi,-,83,5,,,,
96,-,Lege-Cy,Tabeeb Eltop,-,31,33,,,,
97,down,Rema,Soundgasm,90,57,17,,,,
98,down,Lege-Cy,Moga,68,43,33,,,,
99,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,58,,,,
100,down,Cairokee,Geina El Donia Fi Laffa,82,40,28,,,,
