Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,241,94,2019-10-06,15,2019-10-20
2,up,"Damian ""Jr. Gong"" Marley",Stony Hill,18,2,168,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,241,,,,
4,down,asuka ando,DOUBLE HAPPINESS,1,1,3,,,,
5,up,CHAN-MIKA,Side 2 Side,5,3,241,,,,
6,down,ASOUND,オリジナル - EP,2,2,3,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,2,241,,,,
8,down,asuka ando,mellowmoood,7,2,240,,,,
9,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",8,3,241,,,,
10,down,Shaggy,The Best of Shaggy,9,5,241,,,,
11,down,Verschiedene Interpreten,100 Reggae & Ska Hits,10,8,241,,,,
12,down,Gentleman & Ky-Mani Marley,Conversations,11,9,241,,,,
13,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,4,241,,,,
14,down,asuka ando,Dream of You,13,4,240,,,,
15,down,庵心自在所,踏入音樂聲,14,1,21,,,,
16,down,Shaggy,The Essential Shaggy,15,3,239,,,,
17,down,Congo Natty,Jungle Revolution (Bonus Track Version),16,13,241,,,,
18,down,Shaggy,Summer in Kingston (Lava Edition),17,14,240,,,,
19,up,Walk Off the Earth,Smooth Like Stone On a Beach,19,15,241,,,,
20,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,16,241,,,,
21,up,Skaraoke,"Skaraoke, Vol. 1: 十年精選",21,2,154,,,,
22,up,Inna de Yard,Inna de Yard,22,2,92,,,,
23,up,Manji Line,『真説 ~卍忍法帖~ 福流縁』壱ノ巻 ~天~,23,20,241,,,,
24,up,Etana,I Rise,24,4,240,,,,
25,up,Shaggy,Boombastic,25,3,239,,,,
26,up,UB40,Promises and Lies,26,4,241,,,,
27,up,Shaggy,"Out of Many, One Music",27,22,241,,,,
28,up,Peter Tosh,Legalize It (Legacy Edition),28,23,241,,,,
29,up,Beenie Man,Best of Beenie Man,29,24,241,,,,
30,up,Various Artists,Reggae Gold 2008,30,25,241,,,,
31,up,Nneka,To and Fro,31,26,241,,,,
32,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,32,28,241,,,,
33,up,Bob Marley & The Wailers,Kaya (Remastered),33,2,237,,,,
34,up,lecca,BEST POSITIVE,34,4,241,,,,
35,up,Stick Figure,Set in Stone,35,4,241,,,,
36,up,Spice,So Mi Like It - EP,36,33,241,,,,
37,up,Christafari,"Greatest Hits, Vol. 1",37,34,241,,,,
38,up,Kolohe Kai,Paradise,38,4,143,,,,
39,up,Skull & HaHa,REGGAErilla - EP,39,36,241,,,,
40,up,☆マーレーズ☆,大革命,40,37,241,,,,
41,up,Blackjob,Trashdub Remixed (feat. Suz) - EP,41,38,241,,,,
42,up,Augustus Pablo,This Is Augustus Pablo,43,2,53,,,,
43,up,J Boog,J Boog - EP,44,40,239,,,,
44,up,Shaggy,Shaggy & Friends,46,6,37,,,,
45,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),47,4,167,,,,
46,up,Gyptian,Hold You,48,43,226,,,,
