Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
3,up,Blaq Diamond,Ibhanoyi,6,1,7,,,,
4,down,Selena Gomez,Lose You to Love Me,3,1,7,53,2019-10-27,2,2019-11-03
5,up,Taylor Swift,Lover,5,5,7,38,2019-10-06,27,2019-11-03
6,up,Sam Smith,How Do You Sleep?,15,3,7,8,2019-10-06,6,2019-10-13
7,up,Dua Lipa,Don't Start Now,7,1,7,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran & Justin Bieber,I Don't Care,9,3,7,31,2019-10-06,23,2019-11-17
9,up,Jonas Brothers,Only Human,22,9,7,42,2019-10-06,27,2019-11-03
10,up,Taylor Swift,You Need To Calm Down,10,5,7,44,2019-10-06,44,2019-10-06
11,down,Mduduzi,Falling (feat. SpiritBanger),8,3,5,,,,
12,up,Harry Styles,Falling,20,8,2,57,2019-12-15,39,2019-12-22
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,4,7,13,2019-10-06,13,2019-10-06
14,up,Kygo & Whitney Houston,Higher Love,16,4,7,22,2019-10-06,20,2019-10-13
15,up,Ava Max,Salt,19,15,2,91,2020-03-01,65,2020-04-19
16,down,Camila Cabello,My Oh My (feat. DaBaby),14,14,3,52,2019-12-15,22,2020-02-02
17,up,Ava Max,Sweet but Psycho,17,11,7,77,2019-10-06,77,2019-10-06
18,up,Simmy,Ngiyesaba,43,10,7,,,,
19,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),25,3,7,,,,
20,up,Harry Styles,Watermelon Sugar,28,3,6,85,2019-11-17,2,2020-08-23
21,up,Tiësto,BLUE (feat. Stevie Appleton),37,21,2,,,,
22,up,Roan Ash,If I Ever Saw Heaven,59,19,7,,,,
23,down,P!nk,Walk Me Home,18,10,7,71,2019-10-20,71,2019-10-20
24,down,Harry Styles,Adore You,12,8,3,24,2019-12-08,6,2020-04-19
25,up,Maroon 5,Girls Like You (feat. Cardi B),33,17,7,,,,
26,down,Trevor Daniel,Falling,23,17,4,61,2019-11-24,14,2020-01-05
27,-,Janie Bay,Die Heelal (feat. Early B),-,26,3,,,,
28,-,Usher,Don't Waste My Time (feat. Ella Mai),-,13,1,,,,
29,up,Roan Ash,Whiskey to My Soul,97,23,6,,,,
30,up,Pentatonix,Hallelujah,58,30,3,65,2019-12-22,51,2019-12-29
31,up,Ava Max,So Am I,62,20,3,69,2019-10-06,69,2019-10-06
32,-,Ndlovu Youth Choir,Higher Love,-,13,4,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,11,7,60,2019-10-20,7,2019-11-17
34,-,Bella,Loving You,-,34,1,,,,
35,-,Ed Sheeran,Shape of You,-,7,4,94,2020-01-05,94,2020-01-05
36,up,Niall Horan,Nice to Meet Ya,71,16,5,28,2019-10-06,28,2019-10-06
37,-,Davido & Popcaan,Risky,-,18,5,,,,
38,down,Billie Eilish & Khalid,lovely,34,11,4,62,2020-02-02,62,2020-02-02
39,down,Roxette,The Look,24,24,2,100,2019-12-15,100,2019-12-15
40,up,Selena Gomez,Look At Her Now,78,8,6,18,2019-10-27,8,2019-11-03
41,-,Kygo & Selena Gomez,It Ain't Me,-,5,5,,,,
42,up,Simmy,Ubala (feat. Sun-El Musician),100,42,3,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,13,13,7,51,2019-10-06,51,2019-10-06
44,up,Brenda Fassie,Vul'indela,92,23,3,,,,
45,-,Boney M.,Little Drummer Boy,-,11,1,,,,
46,up,Mthunzi & Sun-El Musician,Insimbi,53,25,4,,,,
47,down,Ed Sheeran,Perfect,31,3,7,73,2019-10-06,58,2019-10-20
48,-,TRESOR,Sondela (feat. Msaki),-,14,4,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,23,5,,,,
50,-,P!nk,What About Us,-,17,2,,,,
51,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,1,99,2020-01-12,49,2020-06-21
52,-,Sofia Carson & R3HAB,I Luv U,-,52,1,,,,
53,down,5 Seconds of Summer,Teeth,38,28,6,,,,
54,down,Sam Smith,Too Good at Goodbyes,52,21,3,,,,
55,-,Sam Smith,I'm Not the Only One,-,30,1,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,5,81,2020-02-09,81,2020-02-09
57,up,Lizzo,Truth Hurts,81,17,7,15,2019-10-06,15,2019-10-06
58,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,2,,,,
59,down,Katy Perry,Never Really Over,36,18,6,79,2019-10-06,79,2019-10-06
60,up,OneRepublic,Wanted,76,60,3,,,,
61,down,The Lumineers,Ophelia,60,35,3,,,,
62,-,Ntando,Nono,-,32,2,,,,
63,down,Davido & Chris Brown,Blow My Mind,29,13,4,,,,
64,-,James Arthur,Quite Miss Home,-,13,4,,,,
65,down,Roxette,Dressed for Success (US Single Mix),50,47,2,,,,
66,-,Adele,Hello,-,4,1,,,,
67,-,Henny C,Driver Ya Marato (feat. King Monada),-,67,1,,,,
68,-,Ben Haenow,Something I Need,-,11,1,,,,
69,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,12,7,43,2019-10-13,39,2019-11-10
70,-,P!nk,Try,-,17,2,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,15,4,,,,
72,-,5 Seconds of Summer,Youngblood,-,25,1,,,,
73,down,Mafikizolo,Ngeke Balunge,65,1,7,,,,
74,-,Ellie Goulding & Juice WRLD,Hate Me,-,20,6,69,2019-10-27,47,2019-12-15
75,down,Camila Cabello,Liar,55,22,6,23,2019-10-06,14,2019-10-27
76,-,Katy Perry,Roar,-,9,3,,,,
77,-,Sia,Cheap Thrills,-,33,1,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,2,,,,
79,-,テイラー・スウィフト,Shake It Off,-,18,3,,,,
80,-,Neil Diamond,Sweet Caroline,-,24,2,,,,
81,up,Rihanna,Kiss It Better,86,20,5,,,,
82,-,George Michael,Careless Whisper,-,35,1,,,,
83,down,LadBaby,I Love Sausage Rolls,63,63,2,68,2019-12-15,68,2019-12-15
84,-,Shakira,Try Everything,-,25,2,,,,
85,down,Simmy,Umahlalela,57,54,3,,,,
86,-,Rihanna,Needed Me,-,43,2,,,,
87,-,RAYE,Please Don’t Touch,-,58,1,,,,
88,-,Ed Sheeran,Photograph,-,3,5,,,,
89,-,Miley Cyrus,Slide Away,-,46,1,98,2019-10-06,98,2019-10-06
90,down,P!nk,A Million Dreams,82,27,2,,,,
91,down,Dua Lipa,Future Nostalgia,46,46,2,87,2019-12-15,87,2019-12-15
92,-,Adele,When We Were Young,-,10,2,,,,
93,down,Roxette,How Do You Do!,26,26,2,,,,
94,down,Harry Styles,Sign of the Times,93,14,3,,,,
95,-,Bruno Mars,Count On Me,-,17,2,,,,
96,down,Ed Sheeran,Perfect Duet (with Beyoncé),48,20,6,,,,
97,-,Beyoncé,Sandcastles,-,97,1,,,,
98,-,Black Box,Fantasy,-,50,1,,,,
99,down,Calum Scott,You Are the Reason,42,9,5,,,,
100,-,Meghan Trainor,Evil Twin,-,100,1,,,,
