Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,31,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,36,,,,
3,up,Jamie Fine,If Anything's Left,4,1,10,,,,
4,up,Miley Cyrus,Flowers,5,1,20,,,,
5,up,Ed Sheeran,Eyes Closed,18,5,10,,,,
6,up,P!nk,TRUSTFALL,8,2,18,,,,
7,down,Rema & Selena Gomez,Calm Down,3,1,40,,,,
8,up,Niall Horan,Heaven,30,3,14,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,1,146,,,,
10,-,Tina Turner,What's Love Got To Do With It,-,10,2,,,,
11,down,Adele,Hello,10,4,152,,,,
12,up,George Ezra,Budapest,12,5,115,,,,
13,-,Taylor Swift,Karma (feat. Ice Spice),-,13,1,,,,
14,-,Taylor Swift,Hits Different,-,14,1,,,,
15,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,15,1,,,,
16,down,Ed Sheeran,Shape of You,13,7,133,94,2020-01-05,94,2020-01-05
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,106,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,10,83,,,,
19,down,Ed Sheeran,Perfect,9,3,167,73,2019-10-06,58,2019-10-20
20,up,G.R.L.,Ugly Heart,20,12,48,,,,
21,up,Ed Sheeran,Life Goes On (feat. Luke Combs),74,21,3,,,,
22,-,FIFTY FIFTY,Cupid (Twin Version),-,22,1,,,,
23,-,James Blunt,Monsters,-,2,10,,,,
24,-,Madison Ryann Ward,Brkn,-,24,4,,,,
25,-,Tarryn Lamb,Hoor Jy My,-,25,1,,,,
26,down,Kylie Minogue,Padam Padam,7,2,2,,,,
27,-,Ed Sheeran,Colourblind,-,27,2,,,,
28,-,SaxbyTwins,She's Got That Sunshine,-,28,1,,,,
29,-,Meghan Trainor,Mother,-,15,8,,,,
30,-,Tony Christie,Drive Safely Darlin',-,30,1,,,,
31,down,One Direction,Story Of My Life,24,10,56,,,,
32,-,Rachel Platten,Fight Song,-,16,79,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,3,100,,,,
34,down,Sia,Unstoppable,17,3,101,81,2019-11-10,81,2019-11-10
35,up,Kelly Clarkson,favorite kind of high,76,35,2,,,,
36,-,Lloyiso,What I Would Say,-,4,8,,,,
37,down,Taylor Swift,Anti-Hero,29,2,32,,,,
38,-,Taylor Swift,Track One,-,38,3,,,,
39,-,OneRepublic,I Lived,-,17,21,,,,
40,-,Shakira,Try Everything,-,25,12,,,,
41,-,Fatboy Slim,Praise You,-,41,1,,,,
42,-,Shawn Mendes,When You're Gone,-,8,27,,,,
43,-,P!nk,Try,-,17,35,,,,
44,-,RAYE & 070 Shake,Escapism.,-,44,1,,,,
45,-,Shenize Bekker,Seine,-,45,1,,,,
46,-,Connor Price & GRAHAM,I Gave Everything,-,46,1,,,,
47,-,Jamie Hannah,Tomorrow,-,47,1,,,,
48,-,SUPER-Hi & ILIRA,Rich In Love,-,48,1,,,,
49,-,Dua Lipa,Dance The Night,-,6,1,,,,
50,-,Céline Dion,Goodbye's (The Saddest Word),-,50,2,,,,
51,down,Calum Scott,Rise,41,2,77,,,,
52,-,MUNA,One That Got Away,-,52,1,,,,
53,-,Kylie Minogue,The Loco-Motion,-,53,1,,,,
54,-,Cover Time & glow wave,Flowers (Remix),-,54,1,,,,
55,-,Kylie Minogue,Where Is the Feeling (West End TKO Mix),-,55,1,,,,
56,-,Jamie Hannah,Bad Romance,-,56,1,,,,
57,-,Robin S.,Show Me Love (Extended Mix),-,57,1,,,,
58,-,hemlocke springs,Stranger Danger!,-,58,1,,,,
59,-,Benson Boone,What Was,-,59,1,,,,
60,-,Victor Lundberg,I Remember (Instrumental Version),-,60,1,,,,
61,-,Tom Gregory,Never Look Back,-,61,1,,,,
62,-,Loving Caliber,That's How You Know That You're in Love (feat. G Curtis),-,62,1,,,,
63,-,Benson Boone,Lovely Darling,-,63,1,,,,
64,-,Christopher & CHUNG HA,When I Get Old,-,64,1,,,,
65,-,Dayon,I Remember,-,65,1,,,,
66,-,The Human League,Don't You Want Me (Remastered),-,66,1,,,,
67,-,Neon Dreams,Life Without Fantasies,-,7,24,,,,
68,-,Jewel,Half Life,-,68,1,,,,
69,-,David Kushner,oooWooo,-,69,1,,,,
70,-,Kevin Leo,Jy's Ongelooflik,-,70,1,,,,
71,-,Peaches & Herb,Will You Love Ne Tomorrow,-,71,1,,,,
72,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,72,1,,,,
73,-,Jewel,Long Way 'Round,-,73,1,,,,
74,-,Doris,Avant Toi (feat. Dixon) [Remix],-,74,1,,,,
75,-,Jamie Hannah & The Golden Boy,Sound of My Youth (The Golden Boy Remix),-,75,1,,,,
76,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),66,10,11,,,,
77,-,Jamie Hannah & F9,Sound of My Youth (F9 Edit),-,77,1,,,,
78,-,Xenon Rock Orchestra,Blue Moon (Moonlight Sonata),-,78,1,,,,
79,-,OneRepublic,RUNAWAY,-,22,1,,,,
80,-,Lauren Spencer Smith,That Part,-,10,1,,,,
81,-,Beau Williams,Elvina,-,40,7,,,,
82,-,"Sam Feldt, Jonas Blue & Dzeko",Crying On The Dancefloor (feat. Endless Summer & Violet Days) [Dzeko Remix],-,82,1,,,,
83,-,Ricci Ferra & The Famous String Orchestra,Moonlight Sonata (Adagio Op.27 No.2),-,83,1,,,,
84,-,Leona Lewis,Bleeding Love (Moto Blanco Remix Radio Edit),-,84,1,,,,
85,-,FIFTY FIFTY,Cupid,-,73,2,,,,
86,-,Mzansi Youth Choir,Roar,-,86,1,,,,
87,-,Leona Lewis,Bleeding Love (sped up) [I don't care what they say I'm in love with you],-,87,1,,,,
88,-,Thunderstorm Artis,Stand Up Eight,-,88,1,,,,
89,-,Sinéad O'Connor,"The Emperor's New Clothes (7"" Mix)",-,89,1,,,,
90,-,David Kushner,Daylight,-,14,5,,,,
91,-,Mindme,Go to Hell,-,91,1,,,,
92,-,Morten Harket,Scared of Heights,-,92,1,,,,
93,-,Adele,Send My Love (To Your New Lover),-,9,65,,,,
94,-,Sandra,Around My Heart,-,94,1,,,,
95,-,katie miller,Coffee and Wine,-,95,1,,,,
96,-,Here At Last,Bloodshot,-,96,1,,,,
97,-,XV Nauthiz,Skin,-,97,1,,,,
98,down,Adele,When We Were Young,26,10,77,,,,
99,-,Hong Dae Sung,I Waited for You,-,99,1,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,28,14,36,,,,
