Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,46,,,,
2,down,Jamie Fine,If Anything's Left,1,1,25,,,,
3,up,Miley Cyrus,Used To Be Young,3,3,3,,,,
4,-,V,Slow Dancing,-,4,1,,,,
5,up,Lloyiso,You're So You,9,5,2,,,,
6,down,Lloyiso,Seasons,4,1,91,,,,
7,up,Loreen,Tattoo,10,6,16,,,,
8,up,the King will come,Yet,21,1,10,,,,
9,up,Dermot Kennedy,Kiss Me,13,1,51,,,,
10,up,Adele,Hello,17,4,166,,,,
11,up,Ed Sheeran,Thinking Out Loud,24,1,160,,,,
12,up,George Ezra,Budapest,25,5,126,,,,
13,up,Ed Sheeran,Perfect,29,3,181,73,2019-10-06,58,2019-10-20
14,-,V,For Us,-,14,1,,,,
15,down,Miley Cyrus,Flowers,8,1,35,,,,
16,up,Ed Sheeran,Shivers,35,1,77,,,,
17,up,Ed Sheeran,Shape of You,26,7,147,94,2020-01-05,94,2020-01-05
18,-,V,Slow Dancing (Piano Ver.),-,18,1,,,,
19,up,Taylor Swift,Cruel Summer,46,6,9,,,,
20,-,Gayle,abcdefu,-,4,70,,,,
21,-,Dua Lipa,Dance The Night,-,6,8,,,,
22,up,V,Love Me Again,59,8,4,,,,
23,-,V,Blue,-,23,1,,,,
24,up,Tyla,Water,73,1,3,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,8,119,,,,
26,down,Kylie Minogue,Padam Padam,15,2,17,,,,
27,up,Adele,Send My Love (To Your New Lover),30,9,79,,,,
28,down,Sia,Unstoppable,16,3,110,81,2019-11-10,81,2019-11-10
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,99,,,,
30,-,Adele,Set Fire to the Rain,-,23,23,,,,
31,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,25,,,,
32,up,Jain,Makeba,40,3,13,,,,
33,-,V,Rainy Days,-,5,3,,,,
34,down,Calum Scott,At Your Worst,7,1,4,,,,
35,-,Jonas Brothers,Waffle House,-,21,7,,,,
36,up,OneRepublic,I Ain't Worried,36,1,64,,,,
37,-,Michal Leah,Something Stupid,-,37,1,,,,
38,-,BbyGirl,So Sick x Free Mind - Cover,-,38,1,,,,
39,-,Paul Russell,Lil Boo Thang,-,7,2,,,,
40,-,Anne-Marie,UNHEALTHY (feat. Shania Twain) [ALTÉGO remix],-,40,1,,,,
41,-,Bee Gees,You Win Again,-,40,4,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,37,8,,,,
43,-,Blessing Offor,Good Good,-,43,1,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,3,108,,,,
45,-,Dire Straits,Walk of Life,-,38,2,,,,
46,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,46,1,,,,
47,-,Rachel Platten,Girls,-,20,5,,,,
48,-,Adi Šoše,Vjerujem U Nas,-,48,1,,,,
49,-,Stray Kids,Butterflies (Instrumental),-,49,1,,,,
50,-,Jolin Tsai,倒帶,-,50,1,,,,
51,-,The Kiffness,Where Are You Going (feat. Mathew Gold),-,51,1,,,,
52,-,ジョーン・アーマトレイディング,ダウン・トゥ・ゼロ,-,52,1,,,,
53,-,44phantom,fmu,-,53,1,,,,
54,-,Alfa,Bellissimissima,-,54,1,,,,
55,-,Rudi En Corlea,ABBA Medley,-,55,1,,,,
56,-,Billy Vaughn,"Shifting, Whispering Sands, Pt. 1 (Rerecorded)",-,56,1,,,,
57,-,Stray Kids,Butterflies,-,57,1,,,,
58,-,Pentatonix & Ringo Starr,Happy Birthday Beautiful,-,58,1,,,,
59,-,Billy Vaughn,Diana (Rerecorded),-,59,1,,,,
60,-,Sunset Sweatshop,Be One (feat. Refentse),-,60,2,,,,
61,-,Emma,MEZZO MONDO,-,61,1,,,,
62,-,St. Lundi,Nights Like This,-,62,1,,,,
63,-,Calum Scott,Biblical,-,22,5,,,,
64,-,Noma,Namhla Nkosi,-,64,1,,,,
65,-,S Club,Natural (Route 66 Slow 'n' Low Remix),-,65,1,,,,
66,-,Griff,Vertigo,-,66,1,,,,
67,-,David Kushner,Daylight,-,14,12,,,,
68,-,Billy Vaughn,Morgen (Rerecorded),-,68,1,,,,
69,-,Jonathan Roy,Gravity (Acoustic),-,69,1,,,,
70,-,S Club,Natural (Almighty Mix),-,70,1,,,,
71,-,Natalie Jane,Do or Die,-,71,1,,,,
72,-,Billy Joel,Vienna,-,72,1,,,,
73,-,"Slo, Twilight & Tazzy",Kiss It Better - Slowed + Reverb,-,73,1,,,,
74,-,Димаш Кудайберген & Игорь Крутой,Stranger,-,74,1,,,,
75,-,Kelly Marie,I'm on Fire,-,75,1,,,,
76,-,Nic Hanson & Bakermat,Higher (Escalators),-,76,1,,,,
77,-,Irene Hin,Niemand Anders,-,77,1,,,,
78,-,S Club,Natural (Full Crew Mix),-,78,1,,,,
79,-,Kelly Marie,I'm On Fire,-,79,1,,,,
80,-,BTS,Heartbeat (BTS World Original Soundtrack),-,80,1,,,,
81,-,Percy Faith,"Maria (From ""West Side Story"")",-,81,1,,,,
82,-,S Club,Natural (Crash & Burn Remix),-,82,1,,,,
83,-,Jonathan Roy,Back To The Moon,-,83,1,,,,
84,-,Tony22,Earth Boy,-,84,1,,,,
85,-,Kelly Marie,Hush Hush Maria,-,85,1,,,,
86,-,Giorgia Montagner,You're the Inspiration,-,86,1,,,,
87,-,Jazz Dazzlers,De Makeba,-,87,1,,,,
88,-,S Club,If It's Love,-,88,1,,,,
89,down,Pitbull,Timber (feat. Ke$ha),28,10,95,,,,
90,-,Maglakz,Umfazi Omuhle (feat. Ceaser),-,90,1,,,,
91,-,Dina Ayada,Flowers!,-,91,1,,,,
92,-,MF Robots,The Night is Calling,-,92,1,,,,
93,-,GnuS Cello,Dance Monkey (For cello and string orchestra),-,93,1,,,,
94,-,ALTÉGO,I Wanna Know,-,94,1,,,,
95,-,Zebraman,Into the Night,-,95,1,,,,
96,-,Babamars,We've Got to Make It Tonight,-,96,1,,,,
97,-,A Camp,I Can Buy You,-,97,1,,,,
98,-,PJ Powers,World in Union,-,15,1,,,,
99,down,G.R.L.,Ugly Heart,31,12,62,,,,
100,-,Alessia Cara,Best Days (feat. Pentatonix),-,100,1,,,,
