Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,9,35,2020-02-09,4,2020-04-05
4,up,Justin Bieber,Yummy,5,1,14,86,2020-01-05,3,2020-01-12
5,down,Mafikizolo,Ngeke Balunge,4,1,19,,,,
6,up,Blaq Diamond,Love Letter,12,3,10,,,,
7,down,Dua Lipa,Break My Heart,6,6,2,97,2020-03-29,5,2020-06-28
8,up,Mduduzi,Falling (feat. SpiritBanger),8,3,20,,,,
9,up,Dua Lipa,Physical,24,7,10,48,2020-02-02,15,2020-04-12
10,down,Jonas Brothers,What a Man Gotta Do,7,3,12,53,2020-01-19,21,2020-01-26
11,down,Harry Styles,Adore You,10,8,18,24,2019-12-08,6,2020-04-19
12,up,Blaq Diamond,Woza My Love,23,5,4,,,,
13,up,Taylor Swift,Lover,14,5,22,38,2019-10-06,27,2019-11-03
14,up,Shawn Mendes & Camila Cabello,Señorita,29,1,22,1,2019-10-06,1,2019-10-06
15,up,Sam Smith,How Do You Sleep?,96,3,21,8,2019-10-06,6,2019-10-13
16,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),22,3,21,,,,
17,down,Surfaces,Sunday Best,16,15,6,96,2020-03-01,27,2020-04-26
18,up,5 Seconds of Summer,Wildflower,20,18,2,,,,
19,down,Sam Smith,To Die For,9,2,8,88,2020-02-16,35,2020-02-23
20,up,Harry Styles,Falling,25,8,9,57,2019-12-15,39,2019-12-22
21,up,Kygo & Whitney Houston,Higher Love,50,4,20,22,2019-10-06,20,2019-10-13
22,up,Cici,Inyanga,43,5,7,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,11,22,60,2019-10-20,7,2019-11-17
24,-,Bill Withers,Ain't No Sunshine,-,24,1,,,,
25,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,1,,,,
26,up,Ed Sheeran,Perfect,60,3,20,73,2019-10-06,58,2019-10-20
27,down,Selena Gomez,Lose You to Love Me,17,1,22,53,2019-10-27,2,2019-11-03
28,up,Lady Gaga,Stupid Love,92,1,6,28,2020-03-01,8,2020-03-08
29,-,Beyoncé,I Was Here,-,17,9,,,,
30,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,12,,,,
31,-,Frank Ocean,Dear April (Side A - Acoustic),-,31,1,,,,
32,down,Ava Max,Sweet but Psycho,31,11,21,77,2019-10-06,77,2019-10-06
33,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),88,4,11,,,,
34,up,Pentatonix,Hallelujah,75,30,7,65,2019-12-22,51,2019-12-29
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,2,8,99,2020-01-12,49,2020-06-21
36,-,Hailee Steinfeld,I Love You's,-,36,1,,,,
37,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,16,52,2019-12-15,22,2020-02-02
38,down,Jess Glynne,Hold My Hand,35,32,2,87,2020-04-05,87,2020-04-05
39,-,Adele,Hello,-,4,8,,,,
40,-,Rebecca,Nkarabe,-,40,2,,,,
41,-,Amanda Mo,Uwami,-,41,1,,,,
42,-,Troye Sivan,Take Yourself Home,-,42,1,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,36,3,22,31,2019-10-06,23,2019-11-17
44,down,Michael Jackson,Heal the World,18,18,3,,,,
45,up,Ed Sheeran,Photograph,53,3,14,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,13,20,51,2019-10-06,51,2019-10-06
47,-,BTS,NO MORE DREAM,-,7,1,,,,
48,-,Blaq Diamond,Ibhanoyi,-,1,20,,,,
49,down,Harry Styles,Watermelon Sugar,19,3,21,85,2019-11-17,2,2020-08-23
50,up,Mthunzi & Sun-El Musician,Insimbi,79,25,14,,,,
51,-,SUHO,Let’s Love,-,51,1,,,,
52,-,Matthew Mole,Let Me,-,14,16,,,,
53,-,Rihanna,Love on the Brain,-,22,8,,,,
54,-,Sia,Chandelier,-,12,5,,,,
55,-,Katy Perry,Roar,-,9,6,,,,
56,-,Beyoncé,Halo,-,20,6,,,,
57,-,George Ezra,Budapest,-,5,8,,,,
58,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,5,,,,
59,down,Passenger,Let Her Go,54,14,9,,,,
60,-,Beyoncé,Pretty Hurts,-,30,3,,,,
61,-,Jonas Brothers,Only Human,-,9,18,42,2019-10-06,27,2019-11-03
62,up,Jonas Brothers,Sucker,66,18,8,32,2019-10-06,32,2019-10-06
63,-,Sia,Cheap Thrills,-,33,4,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,8,81,2020-02-09,81,2020-02-09
65,-,Chris Isaak,Wicked Game,-,27,6,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,16,,,,
67,-,Colin Kyffin,To Live Another Day,-,67,1,,,,
68,down,Snymaan,Umvulo,11,11,2,,,,
69,-,Adele,Make You Feel My Love,-,15,1,,,,
70,-,Frank Ocean,Cayendo (Side A - Acoustic),-,70,1,,,,
71,-,Coleman,Ntab'ekizude,-,46,1,,,,
72,-,Cyndi Lauper,Time After Time,-,72,1,,,,
73,up,Neil Diamond,Sweet Caroline,90,24,10,,,,
74,-,Taylor Swift,You Need To Calm Down,-,5,20,44,2019-10-06,44,2019-10-06
75,-,U2,I Still Haven't Found What I'm Looking For,-,30,2,,,,
76,-,Roby Facchinetti,Rinascerò rinascerai,-,76,1,,,,
77,down,Billie Eilish & Khalid,lovely,13,11,17,62,2020-02-02,62,2020-02-02
78,-,Catlea,Coda: Allow Me to Introduce Myself,-,21,4,,,,
79,-,Rihanna,Take a Bow (Main),-,46,2,,,,
80,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,21,1,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,12,22,43,2019-10-13,39,2019-11-10
82,-,Chords Of Eve,The Future's Not What It Used To Be,-,82,1,,,,
83,-,Chris de Burgh,The Lady In Red,-,58,1,,,,
84,down,Coldplay,Viva La Vida,78,66,7,,,,
85,-,Mabel,Don't Call Me Up,-,34,10,95,2019-10-13,95,2019-10-13
86,-,Cyndi Lauper,True Colors,-,46,1,,,,
87,-,Robyn,Dancing On My Own,-,67,1,,,,
88,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,3,,,,
89,-,Tom Jones,Help Yourself,-,89,1,,,,
90,-,Adele,When We Were Young,-,10,4,,,,
91,-,Whitney Houston,You'll Never Stand Alone,-,91,1,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,8,4,,,,
93,-,Beau Williams,Elvina,-,40,1,,,,
94,down,Niall Horan,Put a Little Love On Me,30,4,10,50,2019-12-08,50,2019-12-08
95,-,Phil Collins,In the Air Tonight,-,20,2,,,,
96,-,The Vamps,Somebody To You,-,82,1,,,,
97,-,Alessia Cara,Scars to Your Beautiful,-,29,6,,,,
98,down,Ava Max,Kings & Queens,27,4,4,80,2020-03-15,37,2020-09-27
99,-,Bruno Mars,When I Was Your Man,-,35,3,,,,
100,-,Rachel Platten,Fight Song,-,16,6,,,,
