Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,12,,,,
2,up,Beyoncé,BREAK MY SOUL,17,2,6,,,,
3,up,OneRepublic,I Ain't Worried,3,1,12,,,,
4,up,Calum Scott,Rise,5,2,35,,,,
5,down,Harry Styles,As It Was,2,1,17,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,50,,,,
7,up,Adele,Hello,7,4,111,,,,
8,up,Shawn Mendes,When You're Gone,49,8,15,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,1,104,,,,
10,up,Ed Sheeran,Perfect,20,3,128,73,2019-10-06,58,2019-10-20
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,3,61,,,,
12,down,George Ezra,Budapest,9,5,73,,,,
13,up,Gayle,abcdefu,45,4,34,,,,
14,up,Tiësto,The Business,55,1,62,52,2021-01-03,18,2021-04-04
15,up,Lloyiso,Seasons,15,1,46,,,,
16,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,69,96,2021-04-11,41,2021-05-16
17,down,Wendy Shay,Survivor,6,6,6,,,,
18,down,Ed Sheeran,Shape of You,10,7,91,94,2020-01-05,94,2020-01-05
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,8,64,,,,
20,down,Pitbull,Timber (feat. Ke$ha),13,10,49,,,,
21,-,Quang Thao,Nghe Người Ta Nói,-,21,1,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),14,14,40,,,,
23,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,16,16,37,,,,
24,down,テイラー・スウィフト,Shake It Off,18,18,48,,,,
25,-,TDZ Music Group & Justin Lee,Định Mệnh,-,25,1,,,,
26,down,テイラー・スウィフト,Blank Space,19,19,36,,,,
27,up,Azana,Your Love,83,1,98,,,,
28,down,Adele,Send My Love (To Your New Lover),21,9,31,,,,
29,-,Beyoncé,I'M THAT GIRL,-,29,1,,,,
30,down,Adele,Easy On Me,24,1,41,,,,
31,-,Beyoncé,CUFF IT,-,1,1,,,,
32,down,Ben Haenow,Something I Need,11,11,30,,,,
33,down,Meghan Trainor,All About That Bass,23,13,52,,,,
34,down,Katy Perry,Roar,22,9,74,,,,
35,down,Rachel Platten,Fight Song,25,16,58,,,,
36,-,Phan Anh,Khúc Hát Cuộc Đời,-,36,1,,,,
37,down,G.R.L.,Ugly Heart,26,12,20,,,,
38,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),57,27,18,,,,
39,down,One Direction,Story Of My Life,27,10,28,,,,
40,down,Adele,When We Were Young,29,10,49,,,,
41,down,A Great Big World & Christina Aguilera,Say Something,33,12,16,,,,
42,-,Danh Zoram,Mừng Gươl Mới,-,42,1,,,,
43,down,Sia,Chandelier,35,12,34,,,,
44,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,28,4,,,,
45,-,Beyoncé,ALIEN SUPERSTAR,-,2,1,,,,
46,down,Adam Lambert,Ghost Town,36,12,10,,,,
47,down,Kygo & Selena Gomez,It Ain't Me,37,5,45,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,41,,,,
49,down,Lizzo,About Damn Time,46,15,13,,,,
50,-,Beyoncé,COZY,-,35,1,,,,
51,-,Beyoncé,CHURCH GIRL,-,51,1,,,,
52,down,Passenger,Let Her Go,32,14,49,,,,
53,-,Beyoncé,ENERGY,-,53,1,,,,
54,-,Beyoncé,VIRGO'S GROOVE,-,54,1,,,,
55,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),51,9,6,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),28,23,26,,,,
57,-,Jax,Victoria’s Secret,-,57,1,,,,
58,-,Beyoncé,PLASTIC OFF THE SOFA,-,51,1,,,,
59,-,Bruno Mars,When I Was Your Man,-,35,13,,,,
60,down,Ed Sheeran,Shivers,41,1,46,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,15,53,,,,
62,-,Olivia Rodrigo,"jealousy, jealousy",-,62,1,,,,
63,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,63,1,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,13,16,,,,
65,down,Ella Henderson,Ghost,47,14,6,,,,
66,down,Sia,Unstoppable,43,3,67,81,2019-11-10,81,2019-11-10
67,down,Christina Perri,A Thousand Years,34,5,92,,,,
68,up,Ed Sheeran,Overpass Graffiti,92,6,29,,,,
69,-,Calum Scott,You Are the Reason,-,9,57,,,,
70,down,Lloyiso,Speak,39,2,17,,,,
71,-,Beyoncé,Halo,-,20,26,,,,
72,-,Westlife,Smile,-,72,1,,,,
73,-,Beyoncé,HEATED,-,73,1,,,,
74,down,Teddy Pendergrass,Can We Be Lovers,58,36,16,,,,
75,-,Beyoncé,THIQUE,-,75,1,,,,
76,up,Sam Smith,Love Me More,85,24,7,,,,
77,-,Beyoncé,SUMMER RENAISSANCE,-,77,1,,,,
78,down,One Direction,Night Changes,67,31,7,,,,
79,down,OneRepublic,Run,44,3,59,,,,
80,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,41,,,,
81,-,レディー・ガガ,Bad Romance,-,51,3,,,,
82,-,Whitney Houston,I Will Always Love You,-,58,9,,,,
83,down,Ed Sheeran,Bad Habits,38,1,57,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,14,17,,,,
85,-,Lukas Graham,7 Years,-,14,19,,,,
86,-,Don Mclean,American Pie,-,86,1,,,,
87,-,Higgo,Miracles,-,87,1,,,,
88,-,Dove Cameron,Boyfriend,-,16,9,,,,
89,up,OneRepublic,Love Runs Out,99,36,15,,,,
90,-,Beyoncé,PURE/HONEY,-,90,1,,,,
91,down,Harry Styles,Late Night Talking,81,32,5,,,,
92,down,P!nk,Irrelevant,80,8,3,,,,
93,-,Pharrell Williams,Happy,-,54,4,,,,
94,-,Beyoncé,MOVE,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,7,24,,,,
96,down,Ed Sheeran,Photograph,77,3,59,,,,
97,down,The Lumineers,Ho Hey,63,41,2,,,,
98,up,P!nk,What About Us,100,17,26,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,10,20,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,9,,,,
