Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,6,,,,
2,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
3,up,Azana,Your Love,3,1,30,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,26,,,,
5,up,Blaq Diamond,Woza My Love,8,5,35,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,15,83,2020-09-20,4,2020-09-27
7,down,BTS,Dynamite,4,2,19,96,2020-08-23,2,2020-08-30
8,up,Maroon 5,Memories,9,1,60,36,2019-10-06,2,2019-11-17
9,up,Ava Max,Kings & Queens,11,4,40,80,2020-03-15,37,2020-09-27
10,up,Wham!,Last Christmas (Single Version),35,10,5,70,2019-12-01,2,2020-12-27
11,-,Boney M.,Mary's Boy Child / Oh My Lord,-,11,4,,,,
12,up,Shawn Mendes,Monster,12,7,6,92,2020-11-22,4,2020-11-29
13,-,Boney M.,Feliz Navidad,-,9,3,,,,
14,up,Ed Sheeran,Perfect,22,3,53,73,2019-10-06,58,2019-10-20
15,down,Jason Derulo,Take You Dancing,5,5,21,71,2020-08-23,16,2021-01-17
16,down,Ariana Grande,positions,7,2,10,77,2020-10-25,1,2020-11-01
17,down,Harry Styles,Watermelon Sugar,6,3,55,85,2019-11-17,2,2020-08-23
18,down,Miley Cyrus,Midnight Sky,16,1,20,14,2020-08-23,12,2020-10-25
19,up,Blaq Diamond,Love Letter,68,3,37,,,,
20,-,Billie Eilish & Khalid,lovely,-,11,35,62,2020-02-02,62,2020-02-02
21,up,Boney M.,Jingle Bells,30,19,4,,,,
22,-,Boney M.,Little Drummer Boy,-,11,3,,,,
23,down,Sbahle,Emlanjeni,18,6,21,,,,
24,down,Tate McRae,you broke me first,13,4,18,81,2020-08-23,15,2020-11-15
25,-,Neil Diamond,Sweet Caroline,-,24,15,,,,
26,down,Jonas Brothers,What a Man Gotta Do,17,3,38,53,2020-01-19,21,2020-01-26
27,-,P!nk,Walk Me Home,-,10,31,71,2019-10-20,71,2019-10-20
28,-,Ariana Grande,One Last Time,-,28,3,,,,
29,-,Boney M.,Joy to the World,-,22,2,,,,
30,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,10,86,2020-09-20,86,2020-09-20
31,up,Justin Bieber,Intentions (feat. Quavo),62,1,42,35,2020-02-09,4,2020-04-05
32,up,Chris Brown & Young Thug,Go Crazy,86,32,2,,,,
33,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),28,3,55,,,,
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,16,,,,
35,-,Craig Lucas,Happy,-,3,25,,,,
36,down,Shawn Mendes,Wonder,26,4,13,15,2020-10-11,15,2020-10-11
37,down,Maroon 5,Nobody's Love,15,2,14,79,2020-08-16,73,2020-08-23
38,down,Lil Nas X,HOLIDAY,14,14,3,,,,
39,up,OUTTHEMIX,My Lens,59,39,2,,,,
40,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,27,,,,
41,-,Boney M.,Oh Come All Ye Faithful,-,41,1,,,,
42,down,Neon Dreams,Life Without Fantasies,21,7,13,,,,
43,up,Ed Sheeran,Shape of You,94,7,28,94,2020-01-05,94,2020-01-05
44,-,OneRepublic,Love Runs Out,-,36,5,,,,
45,-,Band Aid,Do They Know It's Christmas?,-,45,2,79,2019-12-08,14,2020-12-27
46,down,Ed Sheeran,Thinking Out Loud,40,1,38,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,10,,,,
48,-,The Lumineers,Ophelia,-,35,8,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),37,8,10,93,2020-10-25,3,2021-05-16
50,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,33,13,2019-10-06,13,2019-10-06
51,-,Rihanna,Diamonds,-,21,12,,,,
52,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,21,,,,
53,-,Jason Derulo,Trumpets,-,53,1,,,,
54,up,Harry Styles,Golden,71,17,8,61,2019-12-22,39,2020-12-13
55,up,Pentatonix,Hallelujah,61,30,13,65,2019-12-22,51,2019-12-29
56,-,Dionne Warwick,That's What Friends Are For,-,26,8,,,,
57,-,Toto,Africa (Single Version),-,17,9,,,,
58,-,P!nk,What About Us,-,19,12,,,,
59,-,Miley Cyrus,Wrecking Ball,-,41,3,,,,
60,down,Ariana Grande,34+35,34,29,6,64,2020-11-01,7,2020-12-13
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,32,10,,,,
62,-,Roan Ash,Whiskey to My Soul,-,23,28,,,,
63,-,Lady Zamar,My Baby,-,46,5,,,,
64,-,Boney M.,Christmas Medley,-,48,1,,,,
65,-,Taylor Swift,Love Story,-,25,5,,,,
66,-,Eartha Kitt,Santa Baby,-,66,1,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,48,4,,,,
68,up,Linda Ronstadt,Don't Know Much,70,41,7,,,,
69,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,8,,,,
70,-,André Schwartz,Ek Wens Vir Jou 'n Kersfees,-,70,1,,,,
71,-,Ed Sheeran,Supermarket Flowers,-,34,3,,,,
72,-,Selena Gomez,Lose You to Love Me (Demo Version),-,72,1,,,,
73,-,Beyoncé,XO,-,21,11,,,,
74,-,ABBA,Chiquitita,-,45,2,,,,
75,-,Dixie D’Amelio,Roommates,-,75,1,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,67,3,45,31,2019-10-06,23,2019-11-17
77,-,Justin Timberlake,Mirrors (Radio Edit),-,40,1,,,,
78,-,Rihanna,Umbrella (feat. JAY Z),-,24,6,,,,
79,-,Band Aid 30,Do They Know It's Christmas? (2014),-,79,1,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,2,43,99,2020-01-12,49,2020-06-21
81,-,OneRepublic,If I Lose Myself,-,81,1,,,,
82,-,Friends of Johnny Clegg,The Crossing,-,29,7,,,,
83,down,Dua Lipa,Don't Start Now,60,1,50,19,2019-11-03,3,2020-01-05
84,down,Sam Smith,Diamonds,79,4,14,51,2020-09-27,18,2020-11-15
85,-,Justin Bieber & benny blanco,Lonely,-,2,10,6,2020-10-25,6,2020-10-25
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,24,36,2020-06-21,2,2020-08-09
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,32,95,2020-05-10,3,2020-05-17
88,-,Robbie Malinga,Nguwe Lo (feat. Fiso),-,88,1,,,,
89,-,Mike + The Mechanics,Over My Shoulder,-,83,2,,,,
90,-,Boney M.,When a Child Is Born,-,74,1,,,,
91,up,Shekhinah,Fixate (feat. Bey T),96,13,12,,,,
92,-,Riana Nel,Hou Die Hemel Oop,-,38,3,,,,
93,down,Ariana Grande,pov,29,7,8,34,2020-11-08,26,2020-11-22
94,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),100,15,3,99,2021-01-31,73,2021-03-07
95,-,Selena Gomez,Rare,-,6,16,96,2020-01-12,13,2020-01-19
96,down,Lady Gaga & Ariana Grande,Rain On Me,33,2,24,75,2020-05-24,1,2020-05-31
97,-,Sam Smith & Normani,Dancing with a Stranger,-,13,30,51,2019-10-06,51,2019-10-06
98,-,Ava Max,Freaking Me Out,-,20,18,,,,
99,-,Ringo Madlingozi,Kum Nakum,-,99,2,,,,
100,-,Jonas Gwangwa,Morwa,-,23,1,,,,
