Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,20,,,,
2,up,Hozier,Too Sweet,5,1,11,,,,
3,up,Teddy Swims,Lose Control,6,2,32,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,1,198,,,,
5,down,Artemas,i like the way you kiss me,3,3,9,,,,
6,down,Adele,Hello,4,4,204,,,,
7,up,George Ezra,Budapest,8,5,164,,,,
8,up,Ed Sheeran,Shape of You,9,7,185,94,2020-01-05,94,2020-01-05
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,153,,,,
10,up,Pitbull,Timber (feat. Ke$ha),36,10,127,,,,
11,up,Ed Sheeran,Perfect,12,3,219,73,2019-10-06,58,2019-10-20
12,up,Adele,Send My Love (To Your New Lover),13,9,112,,,,
13,up,G.R.L.,Ugly Heart,14,12,93,,,,
14,up,One Direction,Story Of My Life,15,10,101,,,,
15,up,Adele,When We Were Young,38,10,118,,,,
16,up,Sia,Chandelier,16,12,104,,,,
17,up,Adam Lambert,Ghost Town,39,12,63,,,,
18,down,Beyoncé,Die with You,7,2,29,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,13,73,,,,
20,down,Ella Henderson,Ghost,18,14,59,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,75,,,,
22,down,P!nk,What About Us,20,17,72,,,,
23,down,Meghan Trainor,All About That Bass,21,13,111,,,,
24,up,Sabrina Carpenter,Espresso,28,19,7,,,,
25,down,Lukas Graham,7 Years,23,14,63,,,,
26,down,Christina Perri,A Thousand Years,22,5,158,,,,
27,down,George Ezra,Blame It on Me,25,23,41,,,,
28,up,Mark Ambor,Belong Together,30,10,9,,,,
29,up,Adele,Water Under the Bridge,54,22,43,,,,
30,up,Ed Sheeran,Castle on the Hill,45,16,63,,,,
31,down,Ed Sheeran,Photograph,10,3,115,,,,
32,-,Normani,Candy Paint,-,32,1,,,,
33,-,Jamie Fine,If Anything's Left,-,1,61,,,,
34,-,Cher,One By One,-,34,1,,,,
35,up,One Direction,Perfect,55,22,36,,,,
36,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),27,27,52,,,,
37,up,One Direction,Steal My Girl,48,24,23,,,,
38,up,Jason Derulo,Want to Want Me,46,26,18,,,,
39,down,Harry Styles,Sign of the Times,29,14,52,,,,
40,-,Gina Miles,Wicked Game,-,40,1,,,,
41,-,Tuyo & Luedji Luna,Paisagem,-,41,1,,,,
42,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,87,96,2021-04-11,41,2021-05-16
43,-,Lauren Daigle,Thank God I Do,-,9,9,,,,
44,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,44,1,,,,
45,-,Benny Neyman,Waarom Fluister Ik Je Naam Nog,-,45,1,,,,
46,-,SUHO,1 to 3,-,46,1,,,,
47,-,Diogo Piçarra,Sorriso,-,47,1,,,,
48,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,17,,,,
49,-,Yazoo,Only You (2008 Remastered Version),-,49,2,,,,
50,up,Tyla,ART,75,25,7,,,,
51,-,Heaven is Shining,Diamonds on the Soles of Her Shoes,-,51,1,,,,
52,-,Midge Ure,Call of the Wild (Extended Mix) [2010 Remaster],-,52,1,,,,
53,down,Sia,Elastic Heart,31,26,21,,,,
54,-,aespa,Armageddon,-,54,1,,,,
55,-,Abeer Nehme & Always April,Bala Ma Nhess (Always April Remix),-,55,1,,,,
56,-,Fulton Lee,Plans,-,56,1,,,,
57,-,Miley Cyrus,Flowers,-,1,60,,,,
58,-,Nina Sky,Move Ya Body (feat. Jabba),-,58,1,,,,
59,down,Taylor Swift,Fortnight (feat. Post Malone),26,3,7,,,,
60,-,"CARA, Xizt & discoKID",Silhouette (Sped Up),-,60,1,,,,
61,-,Solji,One Person,-,61,1,,,,
62,-,Nick Kent,State of Mind,-,62,1,,,,
63,-,Maria Rita,Casa de Noca,-,63,1,,,,
64,-,aespa,Supernova,-,64,2,,,,
65,-,Teddy Swims,Lose Control (Piano Version),-,65,1,,,,
66,-,Eamon,F**k It (I Don't Want You Back),-,66,1,,,,
67,-,Marc Almond,Gone With the Wind (Is My Love),-,67,1,,,,
68,-,Steve Hofmeyr,Rut,-,68,1,,,,
69,-,Yazoo,The Other Side of Love (2008 Remastered Version),-,69,1,,,,
70,-,Solar Fake,Not so Important,-,70,1,,,,
71,-,Forrest Nolan,and it sounds like (ice cream),-,71,1,,,,
72,-,Michael Bublé,Help Me Make It Through the Night (feat. Loren Allred),-,72,1,,,,
73,-,Calema,Viagem,-,73,1,,,,
74,-,Adam Lambert,LUBE,-,74,1,,,,
75,-,Mozzart,Money,-,75,1,,,,
76,-,Aska Yang,凉凉 (with 張碧晨),-,76,1,,,,
77,-,Mergui,Happy Now?,-,77,1,,,,
78,-,Logic & Olivia,Now And Forever,-,78,1,,,,
79,-,Alzanley,Muse (feat. Karin Hougaard),-,79,1,,,,
80,-,The Lively Stones,Shout Hallelo,-,80,1,,,,
81,-,Radio City Singers,Golden Girls (Thank You For Being A Friend),-,81,1,,,,
82,-,Per Gessle,Sing Along (Radio Edit),-,82,1,,,,
83,-,Alzanley,Menswees,-,83,1,,,,
84,-,Clara C,Somebody,-,84,1,,,,
85,-,Eden Golan,TAXI,-,85,1,,,,
86,-,Allegra Jordyn,Mine,-,86,1,,,,
87,-,Yung Honi & LILO,Favour,-,87,1,,,,
88,-,Michelle Gayle,Sweetness (Radio Mix),-,88,1,,,,
89,-,Naomi Jon,Taboo,-,89,1,,,,
90,-,Grace George,Love Story (Acoustic),-,90,1,,,,
91,-,Robert Pater,Gina,-,91,1,,,,
92,-,Happy Birthday Buddy,Happy Birthday Grandma!,-,92,1,,,,
93,-,Robert Pater,Doe Met Me Wat Je Wilt,-,93,1,,,,
94,-,Robert Pater,Eenzaam En Alleen,-,94,1,,,,
95,-,Chanté Moore,Old School Lovin' (Old School Version),-,95,1,,,,
96,-,Nena,Wunder gescheh'n (Live),-,96,1,,,,
97,-,Elton John,Crocodile Rock,-,97,1,,,,
98,-,Paul Simon,"Crazy Love, Vol. II (Live at Hyde Park, London, UK - July 2012)",-,98,1,,,,
99,-,Boetie Van Vuuren,Pasgetroud,-,99,1,,,,
100,down,James Arthur,Say You Won't Let Go,32,24,28,,,,
