Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
3,up,TEEKS,First Time,3,1,9,,,,
4,up,ABBA,Don't Shut Me Down,10,4,2,,,,
5,up,ABBA,I Still Have Faith In You,9,5,2,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,16,,,,
7,-,Lloyiso,Seasons,-,1,1,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,4,10,,,,
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,31,96,2021-04-11,41,2021-05-16
10,down,OneRepublic,Run,8,3,18,,,,
11,down,Ed Sheeran,Visiting Hours,7,5,4,,,,
12,down,Tiësto,The Business,11,1,27,52,2021-01-03,18,2021-04-04
13,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,23,89,2021-04-04,78,2021-04-11
14,-,Ed Sheeran,Shivers,-,1,1,,,,
15,-,LISA,LALISA,-,7,1,,,,
16,down,Wizkid,Essence (feat. Justin Bieber & Tems),15,7,5,,,,
17,up,OneRepublic,Someday,64,17,2,,,,
18,up,Doja Cat,Woman,50,14,5,,,,
19,up,Justin Bieber,Anyone,33,1,36,5,2021-01-10,5,2021-01-10
20,down,ABBA,Dancing Queen,16,16,9,,,,
21,-,Justin Bieber,Intentions (feat. Quavo),-,1,53,35,2020-02-09,4,2020-04-05
22,down,Mimi Webb,Good Without,21,15,4,,,,
23,-,Olivia Rodrigo,good 4 u,-,2,16,,,,
24,-,Ed Sheeran,Shape of You,-,7,53,94,2020-01-05,94,2020-01-05
25,down,Doja Cat,Need To Know,20,12,10,,,,
26,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,31,,,,
27,up,Olivia Rodrigo,deja vu,82,7,18,17,2021-04-11,16,2021-04-18
28,down,Blaq Diamond,SummerYoMuthi,12,1,43,,,,
29,-,Adele,Hello,-,4,68,,,,
30,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,10,14,,,,
31,down,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),18,18,2,,,,
32,-,TRESOR,Makosa (feat. DJ Maphorisa & Kabza De Small),-,32,1,,,,
33,-,Karen Zoid,Guiding Light,-,33,1,,,,
34,-,Esté Gross,HEMELRUIM (feat. Len Muller),-,30,3,,,,
35,-,Andrew Kitchen,My Heart Plays for You (feat. Pepper Gomez),-,35,1,,,,
36,up,Calum Scott,You Are the Reason,44,9,47,,,,
37,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,37,1,,,,
38,-,LISA,MONEY,-,7,1,,,,
39,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,12,,,,
40,-,Michael Bublé,It's a Beautiful Day,-,40,1,,,,
41,-,Doja Cat,Get Into It (Yuh),-,29,3,,,,
42,down,Sia,Unstoppable,30,3,26,81,2019-11-10,81,2019-11-10
43,up,Kygo & Selena Gomez,It Ain't Me,45,5,30,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),67,12,2,,,,
45,-,Dermot Kennedy,Better Days,-,14,2,,,,
46,-,Adele,Water Under the Bridge,-,22,2,,,,
47,-,Sam Smith,I'm Not the Only One,-,30,7,,,,
48,down,Ed Sheeran,Perfect,14,3,86,73,2019-10-06,58,2019-10-20
49,-,Rihanna,Sex with Me,-,49,2,,,,
50,-,Lizzo & Cardi B,Rumors,-,29,2,,,,
51,-,Sam Smith,Lay Me Down,-,51,1,,,,
52,-,Ronny Jordan,After Hours (The Antidote),-,52,1,,,,
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
54,-,Bee Gees,You Win Again,-,40,2,,,,
55,-,Nana Mouskouri,Simple Gifts,-,55,1,,,,
56,-,Bruno Mars,Marry You,-,56,3,,,,
57,-,Doja Cat,Ain't Shit,-,42,4,,,,
58,-,Harry Styles,Adore You,-,8,58,24,2019-12-08,6,2020-04-19
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),91,1,24,,,,
60,-,The Gypsy Queens,Jamaica Farewell,-,60,1,,,,
61,-,Beyoncé,Ego,-,61,2,,,,
62,-,Mike Oldfield,Moonlight Shadow,-,50,1,,,,
63,-,Calum Scott,Dancing On My Own,-,20,20,,,,
64,-,Westlife,Flying Without Wings,-,64,1,,,,
65,down,Ed Sheeran,Afterglow,49,2,38,18,2021-01-03,18,2021-01-03
66,down,Olivia Rodrigo,drivers license,42,2,31,1,2021-01-17,1,2021-01-17
67,-,Thebe,Groover's Prayer,-,61,1,,,,
68,-,Céline Dion,I Love You,-,57,3,,,,
69,-,Schiller,Opus: Exposition,-,69,1,,,,
70,-,Camino,Burning Fire,-,16,9,,,,
71,-,Francesco Parrino,The Winner Takes It All,-,71,1,,,,
72,-,Kane Brown x blackbear,Memory,-,29,1,,,,
73,-,Martis,Keep It Low,-,18,6,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,21,56,2021-03-21,1,2021-03-28
75,-,KSI,Holiday,-,21,6,,,,
76,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,13,,,,
77,-,Soft Cell,Tainted Love,-,73,2,,,,
78,-,Francesco Parrino,Your Song,-,78,1,,,,
79,-,ABBA,Mamma Mia,-,57,2,,,,
80,-,LANY,if this is the last time,-,31,4,,,,
81,-,Francesco Parrino,The Sound of Silence,-,81,1,,,,
82,-,Transvision Vamp,I Want Your Love,-,82,1,,,,
83,-,BTS,Permission to Dance,-,7,6,,,,
84,-,Francesco Parrino,Waterloo,-,84,1,,,,
85,-,Jessie Ware,Say You Love Me (Live At The iTunes Festival),-,85,1,,,,
86,-,Kangwa,Young King (Single Version),-,86,1,,,,
87,-,Harry Styles,Golden,-,17,16,61,2019-12-22,39,2020-12-13
88,-,Brenna Whitaker,You Don't Own Me,-,88,1,,,,
89,-,blackbear,me & ur ghost,-,89,2,,,,
90,-,Francesco Parrino,Piano Man,-,90,1,,,,
91,down,Matthew Mole,I'm With You,66,23,6,,,,
92,-,隔壁老樊,多想在平庸的生活拥抱你,-,92,1,,,,
93,-,Peggy Zina,Moni Kardia,-,93,1,,,,
94,-,Bossa Nova Covers & Mats & My,Satisfaction,-,94,1,,,,
95,-,Sabrina Carpenter,Skinny Dipping,-,95,1,,,,
96,-,Logan Pietersen,3 Weke,-,96,1,,,,
97,-,blackbear,half alive,-,97,1,,,,
98,-,Modern Talking,Brother Louie,-,98,1,,,,
99,-,Shekhinah,Questions,-,23,9,,,,
100,-,隔壁老樊,我曾,-,100,1,,,,
