Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,22,,,,
2,up,Hozier,Too Sweet,3,1,13,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,200,,,,
4,up,Teddy Swims,Lose Control,5,2,34,,,,
5,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,8,,,,
6,up,Ed Sheeran,Perfect,9,3,221,73,2019-10-06,58,2019-10-20
7,up,Adele,Hello,7,4,206,,,,
8,down,Benson Boone,Slow It Down,4,3,9,,,,
9,down,Ed Sheeran,Shape of You,8,7,187,94,2020-01-05,94,2020-01-05
10,up,Pitbull,Timber (feat. Ke$ha),10,10,129,,,,
11,up,Adele,When We Were Young,11,10,120,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,29,12,76,,,,
13,down,Adam Lambert,Ghost Town,12,12,65,,,,
14,up,Kygo & Selena Gomez,It Ain't Me,32,5,98,,,,
15,up,Artemas,i like the way you kiss me,30,3,11,,,,
16,down,Ed Sheeran,Photograph,6,3,117,,,,
17,up,Sabrina Carpenter,Please Please Please,65,17,2,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,13,75,,,,
19,down,Christina Perri,A Thousand Years,16,5,160,,,,
20,down,Ella Henderson,Ghost,14,14,61,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,7,77,,,,
22,down,P!nk,What About Us,17,17,74,,,,
23,down,Meghan Trainor,All About That Bass,18,13,113,,,,
24,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),36,21,50,,,,
25,-,Snotkop,Song vir My Dad,-,13,9,,,,
26,down,Lukas Graham,7 Years,20,14,65,,,,
27,down,P!nk,Try,25,17,64,,,,
28,down,Sabrina Carpenter,Espresso,19,19,9,,,,
29,up,Mark Ambor,Belong Together,60,10,11,,,,
30,-,Benjamin Ingrosso,Look Who's Laughing Now,-,30,1,,,,
31,-,Ben Rodrigues,Was It Real,-,31,1,,,,
32,up,Pitbull,Fireball (feat. John Ryan),38,27,34,,,,
33,up,Jeffrey Osborne,The Family,63,5,26,,,,
34,-,Taylor Swift,You Need To Calm Down,-,5,37,44,2019-10-06,44,2019-10-06
35,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),41,27,42,,,,
36,down,One Direction,Perfect,22,22,38,,,,
37,down,Ed Sheeran,Castle on the Hill,23,16,65,,,,
38,-,OneRepublic,West Coast,-,38,3,,,,
39,-,Taylor Swift,Cruel Summer,-,6,27,,,,
40,-,Gina Tanzer,How About Now,-,40,1,,,,
41,-,Konfuz & MIA BOYKA,Капкан,-,41,1,,,,
42,-,Sunkissed,Belong Together (acoustic),-,42,1,,,,
43,-,Leonora,Ok,-,43,1,,,,
44,-,Sarah C,NUMBER ONE,-,44,1,,,,
45,-,Jamie Fine,If Anything's Left,-,1,62,,,,
46,-,Novox & Karaokey,Gdfr (instrumental),-,46,1,,,,
47,-,Françoise Hardy,"All Over the World (English Version of ""Dans Le Monde Entier"")",-,47,1,,,,
48,-,Zinadelphia,Waterfall,-,48,1,,,,
49,-,"Dolly Parton, Belinda Carlisle & Cyndi Lauper",Gonna Be You (feat. Gloria Estefan and Debbie Harry),-,49,1,,,,
50,-,Calum Scott,Rise,-,2,96,,,,
51,-,Helmut Lotti,Que Je T'aime,-,51,1,,,,
52,-,Dan Hill,Sometimes When We Touch,-,52,2,,,,
53,-,T-ara,TTL Listen.2,-,53,1,,,,
54,-,Jason Brown,It's the Things You Do,-,54,1,,,,
55,-,Mariah Carey,How Much,-,55,1,,,,
56,-,Beks,The Best Part of Breaking Up,-,56,1,,,,
57,-,Five,When the Lights Go Out,-,57,1,,,,
58,-,Céline Dion & Bee Gees,Immortality,-,40,3,,,,
59,-,Steve Hofmeyr,Kaapse Draai (Met Nadine),-,59,1,,,,
60,-,Leonora,Mama's Favourite,-,60,1,,,,
61,-,Calum Scott,Lighthouse,-,37,4,,,,
62,-,Tyla,Truth or Dare,-,3,21,,,,
63,-,Eva Celia,Parasite,-,63,1,,,,
64,-,Starlite Singers,I Love You Daddy,-,13,9,,,,
65,-,T-ara,Cry Cry,-,65,1,,,,
66,-,Mi Casa & Malik Harris,WHO CARES,-,42,2,,,,
67,-,La Roux & GAMPER & DADONI,Bulletproof,-,67,1,,,,
68,-,Beyoncé,Daddy,-,45,5,,,,
69,-,T-ara,Sugar Free,-,69,1,,,,
70,-,Sean Paul & Kes,Out Of This World,-,70,1,,,,
71,-,Jessica Andrea,Sage,-,71,1,,,,
72,-,Jemma Kate,Tell My Friends,-,72,1,,,,
73,down,Alex Warren,Carry You Home,66,66,2,,,,
74,-,Menna,Dirty Dreams,-,74,1,,,,
75,-,Noah Reid,Calling Al Angels,-,75,1,,,,
76,-,Rachel Alejandro,I Love You Daddy,-,39,5,,,,
77,-,Beks,Dangerous,-,77,1,,,,
78,-,Julia Cooper,Xo,-,78,1,,,,
79,-,Alex Warren,Give You Love,-,79,1,,,,
80,-,Train,Long Yellow Dress,-,80,1,,,,
81,-,Grace Gachot,Hush Hush (feat. Jazz Purple),-,81,1,,,,
82,-,Nádine,Kaapse Draai,-,82,1,,,,
83,-,Bernard Vereecke,Born Again (Remix267),-,83,1,,,,
84,-,ENHYPEN,Fatal Trouble,-,84,1,,,,
85,-,MICHAELA,20 Seconds,-,85,1,,,,
86,-,LINA,Look Up To the Sky,-,86,1,,,,
87,-,Pure Shores,Wasting My Time,-,87,1,,,,
88,-,icyball,醉後喜歡我,-,88,1,,,,
89,-,Roxette,Stars,-,89,1,,,,
90,-,The Brady Bunch,Zuckerman's Famous Pig,-,90,1,,,,
91,-,Kaleen,Don't Wanna Leave You Now,-,91,1,,,,
92,-,SZNS,We're Not Gonna Be Friends,-,92,1,,,,
93,-,CC Clarke,Back To You,-,93,1,,,,
94,-,Guy Manoukian & Ss.hh.a.n.a,worth it,-,94,1,,,,
95,-,Piet Veerman,Arms of Mary,-,95,1,,,,
96,-,B-OK,Live It Up (feat. Roxie & Kristian Kostov),-,96,1,,,,
97,-,Boyzone,Arms of Mary,-,97,1,,,,
98,down,Charlie Puth,One Call Away,47,33,24,,,,
99,down,One Direction,Steal My Girl,24,24,25,,,,
100,down,Jason Derulo,Want to Want Me,26,26,20,,,,
