Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,181,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,67,,,,
4,up,Justin Timberlake,Selfish,40,2,2,,,,
5,up,Lloyiso,Seasons,28,1,102,,,,
6,down,Jamie Fine,If Anything's Left,3,1,46,,,,
7,down,Ed Sheeran,Photograph,4,3,101,,,,
8,down,Adele,Hello,7,4,187,,,,
9,up,Livingston,Last Man Standing,22,9,2,,,,
10,down,George Ezra,Budapest,8,5,147,,,,
11,down,Ed Sheeran,Shape of You,9,7,168,94,2020-01-05,94,2020-01-05
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,138,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,10,114,,,,
14,down,Ed Sheeran,Perfect,12,3,202,73,2019-10-06,58,2019-10-20
15,down,Adele,Send My Love (To Your New Lover),13,9,97,,,,
16,down,One Direction,Story Of My Life,14,10,85,,,,
17,down,Adele,When We Were Young,15,10,105,,,,
18,down,Sia,Chandelier,16,12,88,,,,
19,down,A Great Big World & Christina Aguilera,Say Something,17,14,62,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,33,5,84,,,,
21,down,Adam Lambert,Ghost Town,18,14,50,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,16,59,,,,
23,down,Christina Perri,A Thousand Years,20,5,142,,,,
24,down,Ella Henderson,Ghost,21,18,45,,,,
25,down,P!nk,What About Us,23,19,60,,,,
26,down,Meghan Trainor,All About That Bass,24,13,99,,,,
27,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),25,21,37,,,,
28,down,Lukas Graham,7 Years,27,14,50,,,,
29,up,Tyla,Truth or Dare,43,3,8,,,,
30,down,P!nk,Try,29,17,53,,,,
31,-,(G)I-DLE,Super Lady,-,31,1,,,,
32,down,George Ezra,Blame It on Me,30,23,29,,,,
33,down,One Direction,Perfect,31,29,23,,,,
34,down,Ed Sheeran,Castle on the Hill,32,16,51,,,,
35,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,122,,,,
36,up,Dua Lipa,Houdini,67,21,10,,,,
37,up,Charlie Puth,One Call Away,41,33,14,,,,
38,-,Beyoncé,Die with You,-,2,24,,,,
39,up,Cat Janice,Dance You Outta My Head,82,39,2,,,,
40,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),35,27,40,,,,
41,down,One Direction,Steal My Girl,36,33,14,,,,
42,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,6,8,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,59,,,,
44,down,Jason Derulo,Want to Want Me,37,32,8,,,,
45,down,Harry Styles,Sign of the Times,38,14,44,,,,
46,down,Sia,Elastic Heart,39,26,14,,,,
47,down,James Arthur,Say You Won't Let Go,44,24,21,,,,
48,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,42,,,,
49,-,Paul Russell,Lil Boo Thang,-,7,18,,,,
50,down,Sia,Unstoppable,47,3,121,81,2019-11-10,81,2019-11-10
51,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,30,,,,
52,down,Sia,Cheap Thrills,45,33,24,,,,
53,up,P!nk,TRUSTFALL,59,2,43,,,,
54,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,15,,,,
55,-,Calum Scott,At Your Worst,-,1,18,,,,
56,-,Moby,Porcelain (2014 Remastered Version),-,56,1,,,,
57,down,David Kushner,Skin and Bones,49,49,2,,,,
58,-,MINSEO,Can't Forget You,-,58,1,,,,
59,down,Tyla,Water,51,1,23,,,,
60,-,Britney Spears,Liar,-,60,1,,,,
61,-,Eric Champlin,HAPPY (feat. Haylie Allcott),-,61,1,,,,
62,-,Kenny Thomas,Turn It Up,-,62,1,,,,
63,down,Miley Cyrus,Flowers,60,1,52,,,,
64,-,GRANT KNOCHE,Intrusive Thoughts,-,64,1,,,,
65,-,Tate McRae,greedy,-,25,10,,,,
66,-,Luke Gaul,Islands in the Stream (Arr. for Guitar),-,66,1,,,,
67,-,Emma Heesters,Let Me Love You,-,67,1,,,,
68,-,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),-,68,1,,,,
69,-,INXS,"New Sensation (Nick 12"" Mix)",-,69,1,,,,
70,down,Ariana Grande,"yes, and?",42,5,4,,,,
71,down,Teddy Swims,Lose Control,6,2,16,,,,
72,-,ONY9RMX,Love Story (Remix),-,72,1,,,,
73,-,Luke Thomas & The Gardiner Brothers,Boy From the Mountain,-,73,1,,,,
74,-,SOUNDS LiKE,Tattoo Gun Sound Overhead,-,74,1,,,,
75,-,'נדב גדג,Golden Boy,-,75,1,,,,
76,-,Maroon 5,Sugar,-,20,9,,,,
77,-,Nino de Angelo,No More,-,77,2,,,,
78,-,Jennifer Lopez,On My Way (Marry Me),-,13,11,,,,
79,-,KC and the Sunshine Band,Boogie Shoes,-,79,1,,,,
80,-,マイリー・サイラス,Jolene (Live),-,56,2,,,,
81,-,Bunga Citra Lestari,Love Story,-,81,1,,,,
82,-,Asa,Jailer (Acoustic Live in Tokyo),-,82,1,,,,
83,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,8,,,,
84,-,Mike + The Mechanics,The Living Years,-,27,12,,,,
85,-,Joey Niceforo,Winner Takes It All,-,85,1,,,,
86,-,Marcia & Deni,Stomp! (Discotheque Radio Edit),-,86,1,,,,
87,-,Teddy Swims & Freak Freely,You Still Get to Me (Live),-,87,1,,,,
88,-,Maro,"saudade, saudade",-,88,1,,,,
89,-,FLETCHER,Lead Me On,-,89,1,,,,
90,-,Dani Sylvia,She Swam Higher,-,90,1,,,,
91,-,Kaiser Snap,Break My Heart,-,91,1,,,,
92,-,Daecolm,Dancing Queen,-,92,1,,,,
93,-,"Soumia Ghechami, Meriem Seghirate & Lamia Besskeri","Saudade, Saudade",-,93,1,,,,
94,-,Jennifer Lopez,If You Had My Love (Pablo Flores Remix Edit),-,94,1,,,,
95,-,Tommy Ljungberg & Tape Machines,Got Me Stone Cold,-,95,1,,,,
96,-,Jennifer Lopez,Play (Artful Dodger Mix - Main Mix Radio),-,96,1,,,,
97,-,Nena,Lass mich dein Pirat sein (Remix '91),-,97,1,,,,
98,down,Meghan Trainor,Dear Future Husband,46,39,9,,,,
99,down,The Script,Superheroes,80,34,10,,,,
100,down,Beyoncé,Drunk in Love (feat. Jay Z),81,16,21,,,,
