Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,18,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,14,,,,
3,up,BTS,Dynamite,8,2,7,96,2020-08-23,2,2020-08-30
4,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
5,up,Maroon 5,Memories,13,1,48,36,2019-10-06,2,2019-11-17
6,down,Miley Cyrus,Midnight Sky,5,1,8,14,2020-08-23,12,2020-10-25
7,up,Neon Dreams,Life Without Fantasies,53,7,3,,,,
8,down,Sam Smith,Diamonds,4,4,3,51,2020-09-27,18,2020-11-15
9,up,Craig Lucas,Happy,9,3,14,,,,
10,up,Tate McRae,you broke me first,22,4,6,81,2020-08-23,15,2020-11-15
11,-,Kelly Khumalo,Undithatha Kancinci,-,11,3,,,,
12,-,Xavier Toscano,Never Wanna Leave,-,12,1,,,,
13,down,Harry Styles,Watermelon Sugar,7,3,43,85,2019-11-17,2,2020-08-23
14,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",12,12,2,,,,
15,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,11,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,22,95,2020-05-10,3,2020-05-17
17,up,Sbahle,Emlanjeni,33,6,11,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),15,1,35,35,2020-02-09,4,2020-04-05
19,up,Jason Derulo,Take You Dancing,49,5,9,71,2020-08-23,16,2021-01-17
20,-,Dua Lipa,Don't Start Now,-,1,43,19,2019-11-03,3,2020-01-05
21,down,BLACKPINK & Selena Gomez,Ice Cream,16,9,6,100,2020-08-30,3,2020-09-06
22,up,Lady Gaga & Ariana Grande,Rain On Me,23,2,20,75,2020-05-24,1,2020-05-31
23,-,Olakira,In My Maserati,-,10,2,,,,
24,-,Why Don't We,Fallin',-,24,1,,,,
25,down,Ava Max,Kings & Queens,10,4,29,80,2020-03-15,37,2020-09-27
26,-,Rachel Platten,Fight Song,-,16,19,,,,
27,-,Shawn Mendes,Wonder,-,4,1,15,2020-10-11,15,2020-10-11
28,-,Labrinth,Jealous,-,5,8,,,,
29,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
30,-,Katy Perry,Roar,-,9,11,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,21,2,10,83,2020-09-06,57,2020-09-20
32,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,32,1,,,,
33,-,Adele,Hello,-,4,27,,,,
34,down,Lee Cole,Pink Dragons,18,16,6,,,,
35,-,Beyoncé,Die with You,-,2,8,,,,
36,-,Demi Lovato,Still Have Me,-,36,1,,,,
37,-,Maroon 5,Cold (feat. Future),-,31,1,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,1,16,36,2020-06-21,2,2020-08-09
39,up,Harry Styles,Falling,82,8,31,57,2019-12-15,39,2019-12-22
40,up,Dua Lipa,Physical,40,7,35,48,2020-02-02,15,2020-04-12
41,up,Christina Perri,A Thousand Years,47,5,36,,,,
42,down,Ed Sheeran,Photograph,32,3,28,,,,
43,-,OneRepublic,Love Runs Out,-,36,3,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,9,,,,
45,-,Mordechai Shapiro,Ein Od Milvado,-,45,1,,,,
46,-,Adele,Set Fire to the Rain,-,23,7,,,,
47,down,Blaq Diamond,Love Letter,17,3,32,,,,
48,-,Alessia Cara,Scars to Your Beautiful,-,29,13,,,,
49,-,Jo Blankenburg,Czar,-,49,1,,,,
50,-,イマジン・ドラゴンズ,Radioactive,-,10,11,,,,
51,-,King Princess,All Dressed In White,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,46,1,39,1,2019-10-06,1,2019-10-06
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,40,31,2019-10-06,23,2019-11-17
54,-,Naima Kay,Thando,-,24,6,,,,
55,-,Ava Jones,You Say,-,55,1,,,,
56,-,Justin Bieber,Yummy,-,1,33,86,2020-01-05,3,2020-01-12
57,-,David Garrett,La Califfa,-,57,1,,,,
58,-,ABBA,Chiquitita,-,45,1,,,,
59,down,Jonas Brothers,What a Man Gotta Do,25,3,32,53,2020-01-19,21,2020-01-26
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,2,33,99,2020-01-12,49,2020-06-21
61,-,Semito,Ungowami,-,45,4,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,1,27,,,,
63,-,Harry Styles,Adore You,-,8,40,24,2019-12-08,6,2020-04-19
64,-,Roxette,Let Your Heart Dance With Me,-,64,1,,,,
65,-,George Ezra,Budapest,-,5,13,,,,
66,down,Blaq Diamond,Woza My Love,31,5,23,,,,
67,up,Nea,Some Say,80,14,6,84,2020-03-01,84,2020-03-01
68,down,Ed Sheeran,Shape of You,58,7,20,94,2020-01-05,94,2020-01-05
69,-,Zandie Khumalo,Ngiyak'thanda,-,16,1,,,,
70,-,Ciara,I Got You,-,59,2,,,,
71,-,Paxton,Angifuni,-,71,1,,,,
72,-,Ben Haenow,Something I Need,-,11,4,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,12,,,,
74,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
75,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,6,,,,
76,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,4,,,,
77,-,Elton John,I'm Still Standing (Remastered),-,77,1,,,,
78,-,Calum Scott,You Are the Reason,-,9,27,,,,
79,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,22,,,,
80,-,Dua Lipa,Break My Heart,-,6,18,97,2020-03-29,5,2020-06-28
81,-,OneRepublic,Wild Life,-,81,1,,,,
82,-,Ava Max,Sweet but Psycho,-,11,39,77,2019-10-06,77,2019-10-06
83,-,Lady Zamar,My Baby,-,46,3,,,,
84,-,Conan Gray,Heather,-,20,4,44,2020-08-23,15,2020-09-13
85,-,The Kiffness,Sugarman (feat. Mathew Gold),-,65,3,,,,
86,-,Meghan Trainor,All About That Bass,-,13,8,,,,
87,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,31,7,,,,
88,-,Jesse Clegg,Let It Burn,-,35,6,,,,
89,-,Adele,Send My Love (To Your New Lover),-,9,5,,,,
90,-,Madgery Pearl,Get up and Go,-,90,1,,,,
91,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,55,1,,,,
92,-,Sam Smith,How Do You Sleep?,-,3,29,8,2019-10-06,6,2019-10-13
93,-,Ali Gatie,What If I Told You That I Love You,-,28,5,48,2020-02-02,48,2020-02-02
94,-,JØAN,Queen of the World,-,94,1,,,,
95,down,Ed Sheeran,Perfect,64,3,46,73,2019-10-06,58,2019-10-20
96,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,21,2,,,,
97,-,The Vamps,Better,-,97,1,,,,
98,-,Ritt Momney,Put Your Records On,-,68,1,95,2020-10-18,84,2020-11-01
99,-,Lady Gaga,911,-,99,1,98,2020-05-31,74,2020-06-07
100,down,Katy Perry,Dark Horse (feat. Juicy J),55,23,6,,,,
