Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,8,,,,
2,up,Meghan Trainor,Made You Look,3,2,9,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,17,,,,
4,up,Beyoncé,CUFF IT,5,1,18,,,,
5,up,Dermot Kennedy,Kiss Me,16,1,13,,,,
6,up,OneRepublic,I Ain't Worried,6,1,32,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,70,,,,
8,up,Sam Smith & Kim Petras,Unholy,17,3,13,,,,
9,down,Taylor Swift,Anti-Hero,7,2,9,,,,
10,up,Sia,Unstoppable,45,3,84,81,2019-11-10,81,2019-11-10
11,up,Katy Perry,Roar,11,9,94,,,,
12,-,Juan Boucher,Dans Met Gevaar,-,12,1,,,,
13,down,Adele,Hello,8,4,131,,,,
14,down,Ed Sheeran,Thinking Out Loud,9,1,124,,,,
15,up,Lloyiso,Seasons,30,1,64,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,32,,,,
17,-,Ed Sheeran,Shivers,-,1,61,,,,
18,-,OneRepublic,Run,-,3,72,,,,
19,down,George Ezra,Budapest,10,5,93,,,,
20,down,Will Linley,Last Call,18,12,2,,,,
21,-,Cian Ducrot,I'll Be Waiting,-,21,1,,,,
22,up,Beyoncé,CUFF IT,79,5,13,,,,
23,down,Ed Sheeran,Shape of You,12,7,111,94,2020-01-05,94,2020-01-05
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,84,,,,
25,up,Pitbull,Timber (feat. Ke$ha),40,10,63,,,,
26,-,LadBaby,Food Aid,-,17,1,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),19,14,59,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,16,52,,,,
29,-,Boney M.,Mary's Boy Child / Oh My Lord,-,11,8,,,,
30,-,The Kiffness & Rushawn,Beautiful Day,-,5,1,,,,
31,-,Lily Meola,Daydream,-,18,5,,,,
32,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,9,18,,,,
33,down,Ed Sheeran,Perfect,20,3,145,73,2019-10-06,58,2019-10-20
34,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,8,,,,
35,-,Brenden Praise,Journey To Cairo (feat. Black Motion),-,32,3,,,,
36,-,Matthew Mole,At the Corner,-,36,1,,,,
37,-,Juan Boucher,Net Voor Desember,-,37,1,,,,
38,down,Calum Scott,Rise,4,2,55,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,75,96,2021-04-11,41,2021-05-16
40,-,Ed Sheeran,Bad Habits,-,1,74,,,,
41,up,Adele,Love in the Dark,63,24,5,,,,
42,down,Azana,Your Love,28,1,111,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,3,81,,,,
44,-,Die Heuwels Fantasties,Ballade Vir 'N Enkeling,-,26,4,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,46,,,,
46,-,Brenda Fassie,Weekend Special,-,46,1,,,,
47,-,Gayle,abcdefu,-,4,52,,,,
48,-,Brenda Fassie,Vul'indela,-,23,30,,,,
49,-,Majozi,The Woods (feat. Tresor),-,49,1,,,,
50,up,Tiësto,The Business,60,1,73,52,2021-01-03,18,2021-04-04
51,down,Harry Styles,As It Was,21,1,37,,,,
52,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",how do I say goodbye - Instrumental,-,52,1,,,,
53,-,Ramy Sabry,Mabrouk Alina,-,53,1,,,,
54,down,Mr Vee Sholo,Akalali,48,6,6,,,,
55,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,45,1,,,,
56,down,Boney M.,Feliz Navidad,50,9,7,,,,
57,-,Lizzo,2 Be Loved (Am I Ready),-,14,11,,,,
58,-,El Papi,Hjerteløs,-,58,1,,,,
59,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,41,6,,,,
60,-,El Papi,Sju Fjell,-,60,1,,,,
61,-,Roxette,Anyone,-,61,1,,,,
62,-,Harry Styles,Late Night Talking,-,32,11,,,,
63,-,Elgit Doda,Larg,-,63,1,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,10,12,,,,
65,-,Noah Cyrus,July,-,65,2,,,,
66,-,Garth Taylor,Forever More,-,66,1,,,,
67,-,Roxette,Wish I Could Fly (StoneBridge Club Mix),-,67,1,,,,
68,-,Linda Ronstadt,What's New? (for Round Midnight),-,68,1,,,,
69,-,Sam Smith & Kim Petras,Unholy (Nova Twins Remix),-,69,1,,,,
70,-,Roxette,Spending My Time (Electric Dance Remix),-,70,1,,,,
71,-,Lizzo,About Damn Time,-,10,7,,,,
72,-,Tommee Profitt & Stephen Stanley,I'll Carry You,-,72,1,,,,
73,-,Bungaro & Fiorella Mannoia,Il cielo è di tutti,-,73,1,,,,
74,-,Cathy,Mão Na Cinturinha,-,74,1,,,,
75,down,Meghan Trainor,All About That Bass,22,13,71,,,,
76,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,76,1,,,,
77,-,ベルト・ケンプフェルト楽団,Danke Schoen,-,77,1,,,,
78,-,kenzie,100 degrees,-,78,1,,,,
79,-,Cui Weili,回头看看我,-,79,1,,,,
80,-,DJ 90210,Everyones a Winner,-,80,1,,,,
81,-,Fiorella Mannoia,Caruso,-,81,1,,,,
82,-,Ed Sheeran,Shivers (Ofenbach Remix),-,82,2,,,,
83,-,ANIVAR,On My Mind,-,83,1,,,,
84,-,DJ 90210,The Way,-,84,1,,,,
85,-,코케,Crazy : Originally Performed By Patsy Cline (Karaoke Verison),-,85,1,,,,
86,-,张哲瀚,憂傷的晴朗,-,86,1,,,,
87,-,DJ 90210,Little Wonders,-,87,1,,,,
88,-,Eve Boswell,Sugarbush,-,88,1,,,,
89,down,Passenger,Let Her Go,26,14,65,,,,
90,-,Broers,Bosveld Vure (feat. Sunette Bridges & Werner Beukes),-,90,1,,,,
91,-,Kristian Bush,Forever Now (Say Yes) [Proposal Mix],-,91,1,,,,
92,down,Adele,Send My Love (To Your New Lover),32,9,48,,,,
93,-,DJ 90210,When I Close My Eyes,-,93,1,,,,
94,-,Boney M.,Sunny (Non-Stop Remix),-,94,1,,,,
95,-,Mzekezeke,Amakoporosh,-,95,1,,,,
96,-,DJ 90210,I Can Fly,-,96,1,,,,
97,down,Katy Perry,Dark Horse (feat. Juicy J),33,23,43,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,51,,,,
99,down,One Direction,Story Of My Life,34,10,42,,,,
100,-,DJ 90210,La La,-,100,1,,,,
