Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Ed Sheeran,Bad Habits,2,1,29,,,,
3,up,Adele,Easy On Me,3,1,13,,,,
4,up,Ed Sheeran,Shivers,4,1,18,,,,
5,up,Lloyiso,Seasons,15,1,18,,,,
6,up,Gayle,abcdefu,9,4,9,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,6,9,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,33,,,,
9,up,Coldplay X BTS,My Universe,10,7,12,,,,
10,up,OneRepublic,Run,12,3,35,,,,
11,up,Ed Sheeran,Perfect,44,3,101,73,2019-10-06,58,2019-10-20
12,-,Calum Scott,Rise,-,2,10,,,,
13,down,Fireboy DML & Ed Sheeran,Peru,8,8,3,,,,
14,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,5,,,,
15,up,Adele,Hello,25,4,84,,,,
16,down,Skinny Days & CLMD,Voices In My Head,14,11,15,,,,
17,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,8,1,,,,
18,up,George Ezra,Budapest,39,5,50,,,,
19,up,Ed Sheeran,The Joker And The Queen,23,19,3,,,,
20,-,Ed Sheeran,Photograph,-,3,52,,,,
21,-,GOT the beat,Step Back,-,21,1,,,,
22,up,Ed Sheeran,Thinking Out Loud,38,1,77,,,,
23,down,Ed Sheeran & Elton John,Merry Christmas,13,3,6,,,,
24,down,Tiësto,The Business,11,1,44,52,2021-01-03,18,2021-04-04
25,down,The Kid LAROI & Justin Bieber,Stay,7,4,27,,,,
26,-,Adele,Hold On,-,8,4,,,,
27,-,Doja Cat,Woman,-,14,16,,,,
28,-,Adele,To Be Loved,-,4,5,,,,
29,-,Adele,Strangers By Nature,-,20,3,,,,
30,-,Lauren Spencer-Smith,Fingers Crossed,-,13,1,,,,
31,up,Katy Perry,Roar,81,9,49,,,,
32,up,Ed Sheeran,Shape of You,41,7,64,94,2020-01-05,94,2020-01-05
33,-,Brick & Lace,Love Is Wicked,-,31,3,,,,
34,up,Adele,I Drink Wine,62,6,8,,,,
35,-,Madison Ryann Ward,Mirror,-,13,17,,,,
36,up,James Blunt,You're Beautiful,63,34,8,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,22,,,,
38,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,5,,,,
39,down,Olivia Rodrigo,drivers license,35,2,39,1,2021-01-17,1,2021-01-17
40,down,Jason Derulo,Acapulco,18,18,9,,,,
41,up,Adele,Water Under the Bridge,61,22,10,,,,
42,-,Ava Max,Kings & Queens,-,4,57,80,2020-03-15,37,2020-09-27
43,-,IAMSOXX,Hurt/In Deep,-,43,1,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),36,8,50,93,2020-10-25,3,2021-05-16
45,-,Ed Sheeran,Visiting Hours,-,5,20,,,,
46,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,46,1,,,,
47,-,ペブルス,Always,-,47,2,,,,
48,down,Ed Sheeran,Afterglow,24,2,47,18,2021-01-03,18,2021-01-03
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,48,96,2021-04-11,41,2021-05-16
50,-,IAMSOXX,when can I love you?,-,50,1,,,,
51,-,OneRepublic,Good Life,-,45,1,,,,
52,-,John Mayer,Say,-,40,1,,,,
53,-,Lebo Mathosa,My Love,-,53,1,,,,
54,down,Justin Bieber,Ghost,20,7,13,62,2021-03-28,62,2021-03-28
55,-,Jennifer Hudson,Spotlight,-,55,1,,,,
56,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,10,18,,,,
57,down,Mr Vee Sholo,Akalali,32,6,4,,,,
58,-,P!nk,What About Us,-,17,20,,,,
59,-,Dire Straits,Walk Of Life (Remastered 1996),-,59,3,,,,
60,-,Bee Gees,Massachusetts,-,60,2,,,,
61,-,Cat Stevens,Father And Son (Remastered 2020),-,59,2,,,,
62,-,Hailee Steinfeld,I Love You's,-,62,3,,,,
63,-,TWICE,The Feels,-,63,1,,,,
64,-,KC and the Sunshine Band,Please Don't Go,-,64,1,,,,
65,-,RHODES,Breathe (Live for Burberry),-,65,1,,,,
66,-,LUNA,Love one day (태인 Solo Version),-,66,1,,,,
67,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,11,,,,
68,-,TOMORROW X TOGETHER,Cat & Dog,-,68,1,,,,
69,-,Delanae,Overthinking,-,69,1,,,,
70,-,Kim Wilde,Cambodia,-,27,2,,,,
71,-,Bebe,Es por ti,-,71,1,,,,
72,-,Paige Dougall,I'm Going Through Hell (feat. Ella Henderson),-,72,1,,,,
73,-,Teena Marie,You Blow Me Away,-,73,1,,,,
74,-,OneRepublic,Someday,-,17,6,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,8,41,,,,
76,-,Azana,Uthando Lwangempela,-,32,8,,,,
77,-,Piano Tribute Players,Fury of the Storm,-,77,1,,,,
78,-,Zoe Wees,Hold Me Like You Used To,-,78,1,,,,
79,up,Pitbull,Timber (feat. Ke$ha),94,10,26,,,,
80,-,"Covers Culture, Vendredi & Chrissy Dave",Firestone (feat. Acoustic Covers Culture),-,80,1,,,,
81,-,Evening Traveler,Finding Out as I Go,-,81,1,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,25,,,,
83,-,Piano Tribute Players,Misery Business,-,83,1,,,,
84,-,Girl Named Tom,23 (Bonus Track),-,84,1,,,,
85,-,SGO,Freesia,-,85,1,,,,
86,-,Gulangyu,Stay the Night (feat. Siren Gene),-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,20,,,,
88,down,Coldplay,Higher Power,83,69,3,46,2021-05-16,46,2021-05-16
89,-,RHODES,Always (Live),-,89,1,,,,
90,-,Girl Named Tom,Backup Plan,-,90,1,,,,
91,-,Rachel Platten,Fight Song,-,16,39,,,,
92,-,America,Horse With No Name (Alternate Early Mix),-,92,1,,,,
93,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,93,1,,,,
94,-,Alvaro Soler & Max Gazzè,Sonrio (La vita com'è),-,94,1,,,,
95,-,RHODES,The Lakes,-,95,1,,,,
96,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,17,,,,
97,-,Adele,Cry Your Heart Out,-,15,3,,,,
98,-,Paso Doble,Herz an Herz (Single Version),-,98,1,,,,
99,-,Ciaran McMeeken,Tidal Wave,-,99,1,,,,
100,-,Allie X,Limited Love,-,100,1,,,,
