Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Sam Smith,To Die For,15,2,2,88,2020-02-16,35,2020-02-23
3,down,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
4,up,Mafikizolo,Ngeke Balunge,6,1,13,,,,
5,down,Jonas Brothers,What a Man Gotta Do,3,3,6,53,2020-01-19,21,2020-01-26
6,down,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
7,down,Blaq Diamond,Love Letter,5,3,4,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,3,35,2020-02-09,4,2020-04-05
9,-,BTS,ON,-,9,1,32,2020-02-23,6,2020-03-01
10,down,Taylor Swift,Lover,8,5,16,38,2019-10-06,27,2019-11-03
11,up,Mduduzi,Falling (feat. SpiritBanger),17,3,14,,,,
12,up,Justin Bieber,Forever (feat. Post Malone & Clever),32,12,2,86,2020-02-16,24,2020-02-23
13,down,Selena Gomez,Lose You to Love Me,10,1,16,53,2019-10-27,2,2019-11-03
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,3,16,31,2019-10-06,23,2019-11-17
15,-,BTS,ON (feat. Sia),-,15,1,44,2020-02-23,33,2020-03-01
16,up,Shawn Mendes & Camila Cabello,Señorita,18,1,16,1,2019-10-06,1,2019-10-06
17,-,BTS,Filter,-,10,1,50,2020-02-23,50,2020-02-23
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,11,16,60,2019-10-20,7,2019-11-17
19,up,Harry Styles,Adore You,26,8,12,24,2019-12-08,6,2020-04-19
20,-,BTS,Outro : Ego,-,20,1,91,2020-02-23,91,2020-02-23
21,-,BTS,Louder than bombs,-,21,1,53,2020-02-23,53,2020-02-23
22,-,BTS,Interlude : Shadow,-,22,1,80,2020-02-23,80,2020-02-23
23,-,Cici,Inyanga,-,5,1,,,,
24,up,Taylor Swift,You Need To Calm Down,34,5,16,44,2019-10-06,44,2019-10-06
25,-,BTS,We are Bulletproof : the Eternal,-,25,1,62,2020-02-23,62,2020-02-23
26,-,BTS,UGH!,-,26,1,60,2020-02-23,60,2020-02-23
27,-,Eddie Boxxer,It's My Choice,-,27,1,,,,
28,-,BTS,My Time,-,11,1,49,2020-02-23,49,2020-02-23
29,down,Dua Lipa,Physical,22,7,4,48,2020-02-02,15,2020-04-12
30,down,Ed Sheeran,Beautiful People (feat. Khalid),21,4,16,13,2019-10-06,13,2019-10-06
31,down,Sam Smith,How Do You Sleep?,19,3,16,8,2019-10-06,6,2019-10-13
32,up,Trevor Daniel,Falling,87,17,12,61,2019-11-24,14,2020-01-05
33,up,Kygo & Whitney Houston,Higher Love,72,4,16,22,2019-10-06,20,2019-10-13
34,-,BTS,Friends,-,34,1,65,2020-02-23,44,2020-03-01
35,-,BTS,Inner Child,-,35,1,68,2020-02-23,58,2020-03-01
36,-,BTS,00:00 (Zero O’Clock),-,36,1,76,2020-02-23,76,2020-02-23
37,down,Selena Gomez,Rare,14,6,7,96,2020-01-12,13,2020-01-19
38,-,Jonas Brothers,Only Human,-,9,15,42,2019-10-06,27,2019-11-03
39,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,3,16,,,,
40,-,BTS,Moon,-,3,1,88,2020-02-23,62,2020-03-01
41,-,BTS,Respect,-,41,1,,,,
42,-,Aloe Blacc,I Do,-,26,1,,,,
43,down,a-ha,Take On Me,39,39,2,,,,
44,down,Ava Max,Sweet but Psycho,16,11,15,77,2019-10-06,77,2019-10-06
45,-,HRVY,ME BECAUSE OF YOU,-,45,1,,,,
46,down,Blaq Diamond,Ibhanoyi,11,1,16,,,,
47,down,Sam Smith & Normani,Dancing with a Stranger,41,13,16,51,2019-10-06,51,2019-10-06
48,-,Selena Gomez,Feel Me,-,48,1,94,2020-02-23,45,2020-03-01
49,-,Matthew Wilder,Break My Stride,-,24,3,,,,
50,up,a-ha,Crying In the Rain,77,50,2,,,,
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,12,16,43,2019-10-13,39,2019-11-10
52,down,Matthew Mole,Let Me,43,14,14,,,,
53,-,Juice Newton,Queen of Hearts,-,53,1,,,,
54,down,Justin Bieber,Yummy (Summer Walker Remix),37,37,3,,,,
55,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),44,4,7,,,,
56,-,Kristen Karma,Dear John (feat. Marian Hanna & Mr Atp),-,56,1,,,,
57,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,57,1,100,2020-02-23,100,2020-02-23
58,-,Lizzo,Good As Hell,-,15,9,33,2019-10-06,24,2019-12-29
59,-,BTS,Dionysus,-,59,1,,,,
60,-,Adele,Hello,-,4,5,,,,
61,down,Justin Bieber,Habitual,29,29,2,90,2020-02-16,65,2020-02-23
62,-,BTS,Jamais vu,-,59,1,,,,
63,down,Calum Scott,You Are the Reason,61,9,10,,,,
64,-,BTS,Make It Right,-,64,1,44,2019-10-27,44,2019-10-27
65,down,Adele,Set Fire to the Rain,62,23,3,,,,
66,down,Harry Styles,Watermelon Sugar,54,3,15,85,2019-11-17,2,2020-08-23
67,-,Justin Bieber,All Around Me,-,67,1,97,2020-02-16,62,2020-02-23
68,-,BTS,Boy With Luv (feat. Halsey),-,68,1,100,2020-03-01,75,2020-08-30
69,-,Niall Horan,Put a Little Love On Me,-,4,5,50,2019-12-08,50,2019-12-08
70,-,OneRepublic,Love Runs Out,-,36,2,,,,
71,-,BTS,Intro : Persona,-,11,1,,,,
72,-,Almarie,Orion,-,72,1,,,,
73,down,Roan Ash,If I Ever Saw Heaven,48,19,14,,,,
74,-,Beyoncé,Pretty Hurts,-,30,2,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,11,,,,
76,-,Mafikizolo,Ndihamba Nawe,-,32,2,,,,
77,-,James Arthur,Say You Won't Let Go,-,24,1,,,,
78,-,Bruno Mars,Versace On The Floor,-,19,1,,,,
79,-,Sam Smith,I'm Not the Only One,-,30,3,,,,
80,-,Neil Diamond,Sweet Caroline,-,24,6,,,,
81,-,Adele,One and Only,-,27,2,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,5,,,,
83,-,Teddy Pendergrass,Can We Be Lovers,-,36,1,,,,
84,up,Sunset Sweatshop,Aye,92,35,2,,,,
85,-,Naima Kay,Thando,-,24,2,,,,
86,-,Beyoncé,Run the World (Girls),-,28,1,,,,
87,-,P!nk,Walk Me Home,-,10,15,71,2019-10-20,71,2019-10-20
88,-,Semito,Ungowami,-,45,1,,,,
89,-,BTS,Black Swan,-,9,3,25,2020-01-19,20,2020-01-26
90,-,Davido & Popcaan,Risky,-,18,10,,,,
91,-,Mabel,Don't Call Me Up,-,34,8,95,2019-10-13,95,2019-10-13
92,-,仙妮絲 & Johnny Gill,Silent Prayer,-,85,1,,,,
93,down,Lizzo,Truth Hurts,81,17,14,15,2019-10-06,15,2019-10-06
94,-,Pino D'Amore,Si Troppa Bella (feat. Tony Marciano),-,94,1,,,,
95,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,46,19,7,,,,
96,down,James Arthur,Quite Miss Home,23,13,11,,,,
97,-,The Cranberries,Linger,-,43,1,,,,
98,down,Jesse Clegg,Let It Burn,35,35,5,,,,
99,-,Ava Max,Freaking Me Out,-,20,7,,,,
100,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),45,7,4,,,,
