Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,75,,,,
3,up,Jamie Fine,If Anything's Left,19,1,54,,,,
4,up,Teddy Swims,Lose Control,12,2,23,,,,
5,-,j-hope,NEURON,-,5,1,,,,
6,-,Tyla,Truth or Dare,-,3,15,,,,
7,up,Adele,Hello,28,4,195,,,,
8,up,Ed Sheeran,Thinking Out Loud,21,1,189,,,,
9,up,George Ezra,Budapest,29,5,155,,,,
10,up,Ed Sheeran,Shape of You,56,7,176,94,2020-01-05,94,2020-01-05
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,8,146,,,,
12,up,Pitbull,Timber (feat. Ke$ha),58,10,120,,,,
13,up,Ed Sheeran,Bad Habits,17,1,97,,,,
14,up,Ed Sheeran,Perfect,30,3,210,73,2019-10-06,58,2019-10-20
15,-,Mark Ambor,Belong Together,-,10,2,,,,
16,down,Jamie-Lee Sexton,Kiss Marry Kill,13,13,2,,,,
17,-,Ariana Grande,we can't be friends (wait for your love),-,17,3,,,,
18,up,Adele,Send My Love (To Your New Lover),32,9,105,,,,
19,up,G.R.L.,Ugly Heart,60,12,85,,,,
20,up,Christina Perri,A Thousand Years,43,5,149,,,,
21,-,Alex Warren,Save You a Seat,-,21,1,,,,
22,up,One Direction,Story Of My Life,33,10,92,,,,
23,-,j-hope,i wonder...,-,23,1,,,,
24,up,Adele,When We Were Young,35,10,111,,,,
25,up,Sia,Chandelier,38,12,95,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,39,14,68,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,115,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,41,5,88,,,,
29,up,Shekhinah,Risk (feat. Moliy),47,29,2,,,,
30,-,OneRepublic,I Ain't Worried,-,1,74,,,,
31,up,Tracy Brainers,Laat jou lig skyn,48,31,2,,,,
32,up,Hozier,Too Sweet,49,2,2,,,,
33,up,Ollie Hayes,Dinner In Joburg,51,33,2,,,,
34,-,Tyla,ART,-,25,1,,,,
35,up,Dua Lipa,Training Season,55,15,7,,,,
36,-,Artemas,i like the way you kiss me,-,3,1,,,,
37,-,Tyla,Water,-,1,29,,,,
38,-,Benson Boone,In The Stars,-,25,7,,,,
39,up,Ella Henderson,Ghost,66,18,51,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),69,7,66,,,,
41,up,Ed Sheeran,Photograph,59,3,107,,,,
42,-,boy loco,Slow Dancing,-,42,1,,,,
43,-,Jakkie Louw,Karen,-,43,1,,,,
44,down,Artemis Sky,Souls Ascend Earthly Boundaries,2,2,2,,,,
45,-,Henry Ate & Karma,You Were My First Everything,-,45,1,,,,
46,down,Artemis Sky,Echoes Ripple Through Consciousness,3,3,2,,,,
47,-,Sushi.b,This Is Dezemba,-,47,1,,,,
48,-,Miley Cyrus,Flowers,-,1,58,,,,
49,-,Benson Boone,Slow It Down,-,3,1,,,,
50,-,Andy Williams,Spanish Eyes,-,50,1,,,,
51,down,Artemis Sky,Ethereal Beauty Defines Existence,4,4,2,,,,
52,-,OneRepublic,Run,-,3,84,,,,
53,-,Justin Timberlake,Selfish,-,2,9,,,,
54,-,PNAU & Empire of the Sun,AEIOU (Anfisa Letyago Remix),-,54,1,,,,
55,down,Artemis Sky,Fiery Passions Forge Destiny,7,7,2,,,,
56,-,Haddaway,What Is Love,-,56,4,,,,
57,-,Céline Dion,It's All Coming Back to Me Now,-,57,2,,,,
58,down,Artemis Sky,Ignite the Fire of Passion,8,8,2,,,,
59,-,In Paradise,Best Year Yet,-,59,1,,,,
60,down,Artemis Sky,Realizing Godlike Creative Faculties,9,9,2,,,,
61,-,j-hope,what if… (dance mix),-,61,1,,,,
62,down,Artemis Sky,Flames of Rebirth Transform Spirit,10,10,2,,,,
63,-,j-hope,i don't know,-,63,1,,,,
64,-,Nick Mallen,Good Enough,-,64,1,,,,
65,-,Henry Moodie,drunk text,-,65,2,,,,
66,-,Golan,75 (Rework),-,66,1,,,,
67,down,Artemis Sky,Undiscovered Frontiers Beckon Exploration,11,11,2,,,,
68,-,j-hope,on the street (solo version),-,68,1,,,,
69,-,The Dealians,Ring Ring,-,69,1,,,,
70,-,Teddy Swims,The Door,-,70,1,,,,
71,-,The Dealians,Never Never Never,-,71,1,,,,
72,down,Artemis Sky,"Igniting Inspiration, Birthing Genius",14,14,2,,,,
73,-,Maroon 5,What Lovers Do (feat. SZA),-,73,2,,,,
74,-,Alphaville,Forever Young,-,18,16,,,,
75,down,Barry Casey,Don't Let the Sun Go Down on Me,20,20,2,,,,
76,-,Billy Joel,Turn the Lights Back On,-,49,2,,,,
77,-,The Dealians,Time,-,77,1,,,,
78,-,Benson Boone,ROOM FOR 2,-,78,1,,,,
79,-,Gayle,abcdefu,-,4,75,,,,
80,-,Sandi Thom,Revolution Anthem (Festival of the Oppressed),-,80,1,,,,
81,-,Nick Mallen,Ocean Eyes,-,81,1,,,,
82,-,Chloe-Jade Christian,Won't Turn Back,-,82,1,,,,
83,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,83,1,,,,
84,-,Nick Mallen,Hope,-,84,1,,,,
85,-,Brenda Fassie,Wedding Day,-,33,2,,,,
86,-,Mahlomola,Tshireletso,-,86,1,,,,
87,-,James Blunt,Monsters,-,2,18,,,,
88,-,Nick Mallen,Don't Let Me Down,-,88,1,,,,
89,-,Nick Mallen,California Love (french version),-,89,1,,,,
90,-,Sniff 'n' the Tears,Driver's Seat,-,90,1,,,,
91,-,Bud Flanagan,"Who Do You Think You Are Kidding, Mr Hitler? (Theme from ""Dad's Army"")",-,91,1,,,,
92,-,Emeli Sandé,Breathing Underwater,-,92,1,,,,
93,down,Livingston,Last Man Standing,61,9,7,,,,
94,-,The Cyrkle,Turn-Down Day,-,94,1,,,,
95,down,Adam Lambert,Ghost Town,63,14,56,,,,
96,-,Mafikizolo,Ndihamba Nawe,-,32,16,,,,
97,-,j-hope,lock / unlock,-,97,1,,,,
98,-,Take That,You And Me,-,98,1,,,,
99,-,Leigh-Anne,Stealin' Love,-,99,1,,,,
100,down,P!nk,What About Us,72,19,66,,,,
