Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
2,up,Ed Sheeran,Shivers,2,1,24,,,,
3,up,Adele,Easy On Me,4,1,19,,,,
4,down,Ed Sheeran,Bad Habits,3,1,35,,,,
5,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,1,,,,
6,up,Gayle,abcdefu,6,4,15,,,,
7,down,Lloyiso,Seasons,5,1,24,,,,
8,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,8,2,,,,
9,up,Coldplay X BTS,My Universe,58,7,18,,,,
10,up,Adele,Hello,14,4,90,,,,
11,up,Sia,Unstoppable,17,3,46,81,2019-11-10,81,2019-11-10
12,down,Ed Sheeran,Overpass Graffiti,8,6,15,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,1,54,96,2021-04-11,41,2021-05-16
14,up,Ed Sheeran,Thinking Out Loud,16,1,83,,,,
15,down,Jennifer Lopez,On My Way (Marry Me),13,13,4,,,,
16,down,Ed Sheeran,Perfect,15,3,106,73,2019-10-06,58,2019-10-20
17,up,George Ezra,Budapest,63,5,56,,,,
18,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),7,7,2,,,,
19,up,Shawn Mendes,It'll Be Okay,19,8,8,,,,
20,-,Meghan Trainor,All About That Bass,-,13,37,,,,
21,up,Tiësto,The Business,23,1,50,52,2021-01-03,18,2021-04-04
22,up,Ed Sheeran,Shape of You,70,7,70,94,2020-01-05,94,2020-01-05
23,down,Justin Bieber,Ghost,10,7,18,62,2021-03-28,62,2021-03-28
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,39,,,,
25,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,25,1,,,,
26,up,Pitbull,Timber (feat. Ke$ha),77,10,32,,,,
27,down,Katy Perry,Roar,26,9,55,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),90,14,25,,,,
29,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,93,16,23,,,,
30,-,Passenger,Let Her Go,-,14,36,,,,
31,-,One Direction,Night Changes,-,31,2,,,,
32,-,Adele,Send My Love (To Your New Lover),-,9,20,,,,
33,-,G.R.L.,Ugly Heart,-,12,10,,,,
34,-,One Direction,Story Of My Life,-,10,20,,,,
35,-,Skinny Days & CLMD,Voices In My Head,-,11,19,,,,
36,-,Mr. Probz,Waves,-,26,9,,,,
37,down,TEEKS,First Time,24,1,31,,,,
38,down,OneRepublic,Run,22,3,41,,,,
39,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,39,1,,,,
40,-,OneRepublic,Someday,-,17,7,,,,
41,-,テイラー・スウィフト,Shake It Off,-,18,32,,,,
42,-,テイラー・スウィフト,Blank Space,-,19,24,,,,
43,up,Rachel Platten,Fight Song,96,16,44,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,18,,,,
45,-,Ed Sheeran,Afterglow,-,2,49,18,2021-01-03,18,2021-01-03
46,-,Adele,Skyfall,-,14,3,,,,
47,-,Roan Ash,If I Ever Saw Heaven,-,19,45,,,,
48,-,Billie Eilish & Khalid,lovely,-,11,52,62,2020-02-02,62,2020-02-02
49,-,Christina Perri,A Thousand Years,-,5,77,,,,
50,-,Coldplay X Selena Gomez,Let Somebody Go,-,50,2,,,,
51,-,Toto,Africa (Single Version),-,17,20,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,52,1,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,20,4,33,,,,
54,-,Φανή Δρακοπούλου,Xamos,-,54,1,,,,
55,-,Little Tony,I Could Easily Fall In Love With You,-,55,1,,,,
56,-,TRESOR,Sondela (feat. Msaki),-,14,9,,,,
57,-,The Temptations,Hoops of Fire,-,57,1,,,,
58,-,Taylor Swift,Lover,-,5,51,38,2019-10-06,27,2019-11-03
59,-,BTS,Jamais vu,-,59,2,,,,
60,-,Westlife,You Raise Me Up,-,60,2,,,,
61,-,Brandon Mig,Driving in the City,-,61,1,,,,
62,-,Bazzi,Paradise,-,56,1,,,,
63,-,Eurythmics,Love Is a Stranger,-,55,2,,,,
64,-,Bravo & Carneyval,Best for You,-,64,1,,,,
65,-,Peter Andre,Mysterious Girl (Jupiter Swing Mix),-,65,1,,,,
66,-,Doja Cat,Woman,-,14,18,,,,
67,-,Debbie Gibson,Shake Your Love,-,67,1,,,,
68,up,Lauren Spencer-Smith,Fingers Crossed,76,13,6,,,,
69,-,Coldplay,Higher Power,-,69,4,46,2021-05-16,46,2021-05-16
70,down,Tate McRae,she's all i wanna be,28,16,3,,,,
71,-,Lil Nas X,THATS WHAT I WANT,-,21,5,,,,
72,-,Modern Romance,Best Years of Our Lives (Midnight Mix),-,72,1,,,,
73,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,3,100,2021-03-21,64,2021-04-25
74,-,Big Mountain,"Baby, I Love Your Way",-,74,1,,,,
75,-,Matt Bianco,Don't Blame It on That Girl,-,75,1,,,,
76,-,Katrina & The Waves,Love Shine a Light,-,76,1,,,,
77,-,Olivia Rodrigo,traitor,-,35,8,,,,
78,-,SaxbyTwins,Falling for You,-,78,1,,,,
79,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,79,1,,,,
80,-,Jesse Clegg,Waiting on the Outcome,-,27,1,,,,
81,-,GAYLE,abc (nicer),-,81,1,,,,
82,-,Laurie Levine,Reptilian,-,82,1,,,,
83,-,Malika Omar,Tango with Alejandro,-,83,1,,,,
84,-,Dylan,No Romeo,-,84,1,,,,
85,-,Malika Omar,Smoky Eyes Istanbul,-,85,1,,,,
86,-,East Forest,Toad Lick,-,86,1,,,,
87,-,Malika Omar,Peacock Blues,-,87,1,,,,
88,-,Tom Jones,Riders In the Sky,-,88,1,,,,
89,-,escape,Цунами,-,89,1,,,,
90,-,Mateo Oxley & Beth,Come What May (Acoustic),-,90,1,,,,
91,-,Malika Omar,Meeting in China Square,-,91,1,,,,
92,-,Zivert,CRY,-,92,1,,,,
93,-,Malika Omar,Fuji Blossom,-,93,1,,,,
94,-,3 Pemuda Berbahaya & Delisa Herlina,Tanpa Batas Waktu (feat. Delisa Herlina),-,94,1,,,,
95,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,95,1,,,,
96,-,Malika Omar,Himalayan Jazz,-,96,1,,,,
97,-,Modern Romance,Walking in the Rain (feat. Tracey Graham),-,97,1,,,,
98,-,Adele,When We Were Young,-,10,37,,,,
99,-,Ben Haenow,Something I Need,-,11,15,,,,
100,-,OneRepublic,Love Runs Out,-,36,11,,,,
